"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6-85 SENIOR","1073743243","Gara 1","Race","2021-06-26 11:20:00 UTC","2021-06-26 11:37:20 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PAGANO FILIPPO","1","1","8","85 SENIOR","2","2","","","","0","11","938.02","3","85.253","50.673","50.66","13.2","0","MILANI","U00236","YAMAHA","28/04/2007","LAZ","09/12/2021"
"DI PUCCHIO LORENZO","2","2","30","85 SENIOR","1","1","1.510","","1.510","1.51","11","939.53","10","85.405","50.583","50.578","13.2","0","CIANFROCCA","T00270","KTM","30/10/2007","LAZ","13/01/2022"
"FABRIZI LORENZO","3","3","76","85 SENIOR","4","4","19.226","","20.736","20.736","11","958.756","3","85.759","50.374","49.564","13.2","0","T.N.T.","W00522","HUSQVARNA","05/07/2007","LAZ","23/12/2021"
"RINALDI VITTORIO","4","4","2","85 SENIOR","7","7","24.359","","45.095","45.095","11","983.115","5","87.838","49.181","48.336","13.2","0","VALTURANO","S00146","KTM","04/11/2007","LAZ","03/12/2021"
"CREPALDI ALESSANDRO","5","5","59","85 SENIOR","3","3","23.589","","1:08.684","1:08.684","11","1006.704","8","91.265","47.335","47.204","13.2","0","CITTA` DI LATINA","X01385","KTM","01/02/2008","LAZ","17/12/2021"
"CALDANI JACOPO","6","6","28","85 SENIOR","9","9","4.162","","1:12.846","1:12.846","11","1010.866","8","90.888","47.531","47.009","13.2","0","CELESTINI MOTORSPORT","X00756","GAS GAS","28/06/2008","LAZ","23/10/2021"
"AMBROSI ELEONORA","7","7","109","85 SENIOR","10","10","26.832","","1:39.678","1:39.678","11","1037.698","3","90.548","47.71","45.794","13.2","0","CITTA` DI LATINA","T02539","KTM","10/09/2007","LAZ","14/12/2021"
"PAPPADIA ANTONIO","8","8","555","85 SENIOR","5","5","1 Giro","","1 Giro","0.497","10","938.517","5","88.826","48.634","46.03","12.0","0","SALERNO","S05759","KTM","18/09/2008","CAM","17/12/2021"
"IPPOLITI VINCENZO","9","9","514","85 SENIOR","12","12","1.379","","1 Giro","1.876","10","939.896","3","92.883","46.51","45.963","12.0","0","CECI CORSE","S05374","KTM","05/04/2008","LAZ","30/12/2021"
"HADJI TASSARA ORAZIO JOHAN","10","10","22","85 SENIOR","11","11","0.121","","1 Giro","1.997","10","940.017","8","92.349","46.779","45.957","12.0","0","MOTO TUSCIA RACING","W02218","TM","31/10/2008","LAZ","17/12/2021"
"MILLETTI NICHOLAS","11","11","648","85 SENIOR","13","13","9.004","","1 Giro","11.001","10","949.021","4","94.178","45.871","45.521","12.0","0","MASTERBIKE","W01368","KTM","06/04/2008","LAZ","14/01/2022"
"PICCOLELLA VALERIO","12","12","15","85 SENIOR","8","8","10.104","","1 Giro","21.105","10","959.125","2","95.023","45.463","45.041","12.0","0","MOTOR RACING VITINIA","V00908","KTM"
"SORRENTINO RAKTIM","13","13","19","85 SENIOR","15","15","6.891","","1 Giro","27.996","10","966.016","3","94.268","45.827","44.72","12.0","0","AMMOTORA","U03475","HUSQVARNA","28/09/2008","LAZ","15/12/2021"
"MATESE MICHELE","14","14","218","85 SENIOR","6","6","14.162","","1 Giro","42.158","10","980.178","2","92.618","46.643","44.074","12.0","0","MILANI","W00444","KTM","22/03/2008","LAZ","21/12/2021"
"DE BELLIS EMANUELE","15","15","11","85 SENIOR","16","16","8.277","","1 Giro","50.435","10","988.455","4","94.153","45.883","43.705","12.0","0","DMX MOTORSPORT","X04209","KTM","11/12/2008","LAZ","10/01/2022"
"LANARI ALEX","16","16","299","85 SENIOR","21","21","9.598","","1 Giro","1:00.033","10","998.053","4","99.207","43.545","43.284","12.0","0","MOTO TUSCIA RACING","W02919","KTM","27/12/2008","LAZ","11/12/2021"
"ESPOSITO DANIELE ANTONIO","17","17","95","85 SENIOR","20","20","13.848","","1 Giro","1:13.881","10","1011.901","4","98.675","43.78","42.692","12.0","0","TOMMASO PICCIRILLI","X04068","KTM"
"BOLOTTI FILIPPO","18","18","62","85 SENIOR","17","17","6.683","","1 Giro","1:20.564","10","1018.584","8","98.342","43.928","42.412","12.0","0","IL TRIDENTE","W00941","HUSQVARNA","29/03/2007","LAZ","16/12/2021"
"FAUSTINELLA RICCARDO","19","19","175","85 SENIOR","19","19","12.355","","1 Giro","1:32.919","10","1030.939","2","100.571","42.955","41.904","12.0","0","IL TRIDENTE","X02361","KTM"
"ORLANDI DIEGO ADRIANO","20","20","137","85 SENIOR","22","22","5.091","","1 Giro","1:38.01","10","1036.03","3","102.015","42.347","41.698","12.0","0","LAZIO RACING","X11796","SUZUKI","13/07/2008","LAZ","30/03/2022"
"NONNIS RICCARDO","21","21","18","85 SENIOR","18","18","1 Giro","","2 Giri","1:02.506","9","1000.526","2","101.462","42.578","38.86","10.799999999999999","0","OFFROAD XXL","W03398","KTM","18/08/2008","LAZ","25/05/2021"
"MALIZIOLA VALERIO","22","22","222","85 SENIOR","23","23","1 Giro","","3 Giri","51.664","8","989.684","2","120.034","35.99","34.92","9.6","0","MX 59","X11764","KTM","11/12/2008","LAZ","01/04/2022"
"RINALDI ALEX","23","23","237","85 SENIOR","14","14","3 Giri","","DNF","6 Laps","5","490.493","4","97.508","44.304","44.037","6.0","0","CECI CORSE","X05339","KTM","23/02/2008","LAZ","19/02/2022"
