"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5-85 JUNIOR","1073743240","Gara 1","Race","2021-06-26 10:55:00 UTC","2021-06-26 11:11:41 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"BIAGIOLI THOMAS","1","1","5","85 JUNIOR","3","3","","","","0","11","892.243","3","80.894","53.403","53.259","13.2","0","MILANI","T03870","KTM","31/03/2009","LAZ","11/12/2021"
"COLONNELLI LUCA","2","2","737","85 JUNIOR","1","1","2.322","","2.322","2.322","11","894.565","3","81.185","53.212","53.121","13.2","0","CELESTINI MOTORSPORT","U00459","GAS GAS","06/11/2009","LAZ","17/12/2021"
"POETA FRANCESCO","3","3","25","85 JUNIOR","2","2","38.257","","40.579","40.579","11","932.822","3","82.263","52.514","50.942","13.2","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","01/04/2010","LAZ","25/11/2021"
"MANGIAPELO ALESSIO","4","4","52","85 JUNIOR","4","4","2.851","","43.430","43.43","11","935.673","3","84.603","51.062","50.787","13.2","0","LAZIO RACING","V03778","KTM","06/05/2010","LAZ","30/11/2021"
"RUSCITO MATTIA","5","5","160","85 JUNIOR","5","5","17.690","","1:01.120","1:01.12","11","953.363","3","85.041","50.799","49.845","13.2","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","11/08/2009","CAM","13/12/2021"
"FOSCHI FULVIO","6","6","14","85 JUNIOR","10","10","14.963","","1:16.083","1:16.083","11","968.326","3","86.748","49.799","49.074","13.2","0","LAZIO RACING","U00069","TM","14/11/2009","LAZ","02/11/2021"
"IANNIBELLI SAMUEL","7","7","73","85 JUNIOR","8","8","7.541","","1:23.624","1:23.624","11","975.867","4","87.248","49.514","48.695","13.2","0","WYSS MOTORSPORT TEAM","U05033","KTM","03/03/2009","LAZ","14/12/2021"
"SARNACCHIOLI LORENZO","8","8","255","85 JUNIOR","7","7","3.297","","1:26.921","1:26.921","11","979.164","5","88.105","49.032","48.531","13.2","0","T.N.T.","U00435","KTM","31/10/2009","LAZ","12/12/2021"
"PAPI GABRIELE","9","9","9","85 JUNIOR","9","9","1 Giro","","1 Giro","4.477","10","896.72","3","89.037","48.519","48.176","12.0","0","MOTO TUSCIA RACING","W00844","KTM","01/10/2009","LAZ","29/12/2021"
"CAPPELLO LORENZO","10","10","6","85 JUNIOR","6","6","10.443","","1 Giro","14.92","10","907.163","3","88.507","48.81","47.621","12.0","0","CERBONE","U00001","KTM","19/11/2009","CAM","13/12/2021"
"ATTANASIO ANTONIO","11","11","13","85 JUNIOR","11","11","14.447","","1 Giro","29.367","10","921.61","6","91.532","47.197","46.874","12.0","0","LAZIO RACING","X10517","TM"
"MARINI GABRIELE","12","12","11","85 JUNIOR","13","13","36.975","","1 Giro","1:06.342","10","958.585","3","94.626","45.653","45.066","12.0","0","LAZIO RACING","X05948","KTM","19/09/2009","LAZ","12/02/2022"
"CORDONI RICCARDO","13","13","151","85 JUNIOR","14","14","7.882","","1 Giro","1:14.224","10","966.467","4","95.485","45.243","44.699","12.0","0","CARSOLI ENDURO","V00758","KTM","24/12/2009","ABR","16/12/2021"
"CHIOCCIA GABRIELE","14","14","10","85 JUNIOR","15","15","17.986","","1 Giro","1:32.21","10","984.453","4","96.579","44.73","43.882","12.0","0","DMX MOTORSPORT","W01048","YAMAHA","09/08/2009","LAZ","15/10/2021"
"BERTI STEFANO","15","15","238","85 JUNIOR","18","18","1 Giro","","2 Giri","1:16.853","9","969.096","5","105.445","40.969","40.12","10.799999999999999","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W03377","KTM","05/10/2011","CAM","26/01/2022"
"DI LORENZO ALESSANDRO","16","16","227","85 JUNIOR","17","17","3.137","","2 Giri","1:19.99","9","972.233","8","106.886","40.417","39.99","10.799999999999999","0","IL TRIDENTE","W00934","HUSQVARNA","18/11/2009","LAZ","08/01/2022"
"SILVESTRI GIACOMO","17","17","193","85 JUNIOR","20","20","17.978","","2 Giri","1:37.968","9","990.211","3","108.302","39.888","39.264","10.799999999999999","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","03/02/2010","LAZ","09/12/2021"
"ANGERAME FRANCESCO","18","18","23","85 JUNIOR","19","19","1 Giro","","3 Giri","41.735","8","933.978","2","107.392","40.226","37.003","9.6","0","IL TRIDENTE","W02431","KTM"
"DE MICHELE FILIPPO","19","19","29","85 JUNIOR","16","16","16.415","","3 Giri","58.15","8","950.393","8","104.534","41.326","36.364","9.6","0","DMX MOTORSPORT","X01077","YAMAHA","29/09/2009","LAZ","08/12/2021"
"CAVALLARO EMANUELE","20","20","51","85 JUNIOR","21","21","50.125","","3 Giri","1:48.275","8","1000.518","2","116.718","37.012","34.542","9.6","0","T.N.T.","X01557","KTM","09/03/2011","LAZ","09/12/2021"
"SCALCO DANIEL BRUNO","21","21","101","85 JUNIOR","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X01323","KTM","12/01/2010","LAZ","20/12/2021"
