"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5-85 JUNIOR","1073743241","Gara 2","Race","2021-06-26 14:10:00 UTC","2021-06-26 14:26:19 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"POETA FRANCESCO","1","1","25","85 JUNIOR","2","2","","","","0","11","880.467","3","79.663","54.228","53.971","13.2","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","01/04/2010","LAZ","25/11/2021"
"BIAGIOLI THOMAS","2","2","5","85 JUNIOR","3","3","3.786","","3.786","3.786","11","884.253","10","79.051","54.648","53.74","13.2","0","MILANI","T03870","KTM","31/03/2009","LAZ","11/12/2021"
"COLONNELLI LUCA","3","3","737","85 JUNIOR","1","1","1.948","","5.734","5.734","11","886.201","10","79.661","54.23","53.622","13.2","0","CELESTINI MOTORSPORT","U00459","GAS GAS","06/11/2009","LAZ","17/12/2021"
"MANGIAPELO ALESSIO","4","4","52","85 JUNIOR","4","4","28.478","","34.212","34.212","11","914.679","6","82.546","52.334","51.953","13.2","0","LAZIO RACING","V03778","KTM","06/05/2010","LAZ","30/11/2021"
"RUSCITO MATTIA","5","5","160","85 JUNIOR","5","5","16.090","","50.302","50.302","11","930.769","6","84.181","51.318","51.055","13.2","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","11/08/2009","CAM","13/12/2021"
"IANNIBELLI SAMUEL","6","6","73","85 JUNIOR","8","8","10.871","","1:01.173","1:01.173","11","941.64","3","84.505","51.121","50.465","13.2","0","WYSS MOTORSPORT TEAM","U05033","KTM","03/03/2009","LAZ","14/12/2021"
"FOSCHI FULVIO","7","7","14","85 JUNIOR","10","10","3.399","","1:04.572","1:04.572","11","945.039","3","84.591","51.069","50.284","13.2","0","LAZIO RACING","U00069","TM","14/11/2009","LAZ","02/11/2021"
"SARNACCHIOLI LORENZO","8","8","255","85 JUNIOR","7","7","2.984","","1:07.556","1:07.556","11","948.023","3","85.672","50.425","50.125","13.2","0","T.N.T.","U00435","KTM","31/10/2009","LAZ","12/12/2021"
"CAPPELLO LORENZO","9","9","6","85 JUNIOR","6","6","5.364","","1:12.920","1:12.92","11","953.387","7","85.438","50.563","49.843","13.2","0","CERBONE","U00001","KTM","19/11/2009","CAM","13/12/2021"
"PAPI GABRIELE","10","10","9","85 JUNIOR","9","9","16.349","","1:29.269","1:29.269","11","969.736","2","87.433","49.409","49.003","13.2","0","MOTO TUSCIA RACING","W00844","KTM","01/10/2009","LAZ","29/12/2021"
"ATTANASIO ANTONIO","11","11","13","85 JUNIOR","11","11","1 Giro","","1 Giro","58.389","10","938.856","2","89.074","48.499","46.013","12.0","0","LAZIO RACING","X10517","TM"
"CORDONI RICCARDO","12","12","151","85 JUNIOR","14","14","6.597","","1 Giro","1:04.986","10","945.453","3","94.32","45.802","45.692","12.0","0","CARSOLI ENDURO","V00758","KTM","24/12/2009","ABR","16/12/2021"
"MARINI GABRIELE","13","13","11","85 JUNIOR","13","13","11.815","","1 Giro","1:16.801","10","957.268","9","93.326","46.289","45.128","12.0","0","LAZIO RACING","X05948","KTM","19/09/2009","LAZ","12/02/2022"
"CHIOCCIA GABRIELE","14","14","10","85 JUNIOR","15","15","10.500","","1 Giro","1:27.301","10","967.768","4","94.923","45.511","44.639","12.0","0","DMX MOTORSPORT","W01048","YAMAHA","09/08/2009","LAZ","15/10/2021"
"DI LORENZO ALESSANDRO","15","15","227","85 JUNIOR","17","17","1 Giro","","2 Giri","1:09.413","9","949.88","2","101.647","42.5","40.931","10.799999999999999","0","IL TRIDENTE","W00934","HUSQVARNA","18/11/2009","LAZ","08/01/2022"
"SILVESTRI GIACOMO","16","16","193","85 JUNIOR","20","20","22.887","","2 Giri","1:32.3","9","972.767","2","105.707","40.868","39.968","10.799999999999999","0","RIGNANO - FLAMINIO","V00562","HUSQVARNA","03/02/2010","LAZ","09/12/2021"
"BERTI STEFANO","17","17","238","85 JUNIOR","18","18","1 Giro","","3 Giri","8.794","8","889.261","2","105.685","40.876","38.864","9.6","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W03377","KTM","05/10/2011","CAM","26/01/2022"
"ANGERAME FRANCESCO","18","18","23","85 JUNIOR","19","19","18.130","","3 Giri","26.924","8","907.391","2","106.047","40.737","38.087","9.6","0","IL TRIDENTE","W02431","KTM"
"CAVALLARO EMANUELE","19","19","51","85 JUNIOR","21","21","54.215","","3 Giri","1:21.139","8","961.606","2","113.552","38.044","35.94","9.6","0","T.N.T.","X01557","KTM","09/03/2011","LAZ","09/12/2021"
"DE MICHELE FILIPPO","20","20","29","85 JUNIOR","16","16","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X01077","YAMAHA","29/09/2009","LAZ","08/12/2021"
"SCALCO DANIEL BRUNO","21","21","101","85 JUNIOR","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X01323","KTM","12/01/2010","LAZ","20/12/2021"
