"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6-85 SENIOR","1073743242","Libere+Crono","Qualifying","2021-06-26 08:40:00 UTC","2021-06-26 08:52:12 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"DI PUCCHIO LORENZO","1","1","30","85 SENIOR","23","23","","","","0","6","610.506","1","83.891","51.495","42.457","7.2","0","CIANFROCCA","T00270","KTM","30/10/2007","LAZ","13/01/2022"
"PAGANO FILIPPO","2","2","8","85 SENIOR","1","1","0.750","","0.750","18.173","7","628.679","5","84.641","51.039","48.101","8.4","0","MILANI","U00236","YAMAHA","28/04/2007","LAZ","09/12/2021"
"CREPALDI ALESSANDRO","3","3","59","85 SENIOR","10","10","1.443","","2.193","20.629","6","631.135","3","86.084","50.184","41.069","7.2","0","CITTA` DI LATINA","X01385","KTM","01/02/2008","LAZ","17/12/2021"
"FABRIZI LORENZO","4","4","76","85 SENIOR","3","3","0.405","","2.598","57.056","7","667.562","1","86.489","49.949","45.299","8.4","0","T.N.T.","W00522","HUSQVARNA","05/07/2007","LAZ","23/12/2021"
"PAPPADIA ANTONIO","5","5","555","85 SENIOR","7","7","0.148","","2.746","53.785","7","664.291","4","86.637","49.863","45.522","8.4","0","SALERNO","S05759","KTM","18/09/2008","CAM","17/12/2021"
"MATESE MICHELE","6","6","218","85 SENIOR","2","2","2.601","","5.347","44.802","7","655.308","2","89.238","48.41","46.146","8.4","0","MILANI","W00444","KTM","22/03/2008","LAZ","21/12/2021"
"RINALDI VITTORIO","7","7","2","85 SENIOR","6","6","0.626","","5.973","49.015","7","659.521","2","89.864","48.073","45.851","8.4","0","VALTURANO","S00146","KTM","04/11/2007","LAZ","03/12/2021"
"PICCOLELLA VALERIO","8","8","15","85 SENIOR","5","5","0.043","","6.016","49.768","7","660.274","1","89.907","48.05","45.799","8.4","0","MOTOR RACING VITINIA","V00908","KTM"
"CALDANI JACOPO","9","9","28","85 SENIOR","20","20","0.006","","6.022","45.656","6","656.162","5","89.913","48.046","39.502","7.2","0","CELESTINI MOTORSPORT","X00756","GAS GAS","28/06/2008","LAZ","23/10/2021"
"AMBROSI ELEONORA","10","10","109","85 SENIOR","8","8","0.909","","6.931","1:00.64","7","671.146","4","90.822","47.566","45.057","8.4","0","CITTA` DI LATINA","T02539","KTM","10/09/2007","LAZ","14/12/2021"
"HADJI TASSARA ORAZIO JOHAN","11","11","22","85 SENIOR","4","4","0.418","","7.349","50.92","7","661.426","3","91.24","47.348","45.719","8.4","0","MOTO TUSCIA RACING","W02218","TM","31/10/2008","LAZ","17/12/2021"
"IPPOLITI VINCENZO","12","12","514","85 SENIOR","17","17","2.216","","9.565","17.896","6","628.402","2","93.456","46.225","41.247","7.2","0","CECI CORSE","S05374","KTM","05/04/2008","LAZ","30/12/2021"
"MILLETTI NICHOLAS","13","13","648","85 SENIOR","11","11","0.658","","10.223","1:27.777","7","698.283","5","94.114","45.902","43.306","8.4","0","MASTERBIKE","W01368","KTM","06/04/2008","LAZ","14/01/2022"
"RINALDI ALEX","14","14","237","85 SENIOR","21","21","3.015","","13.238","47.31","6","657.816","1","97.129","44.477","39.403","7.2","0","CECI CORSE","X05339","KTM","23/02/2008","LAZ","19/02/2022"
"SORRENTINO RAKTIM","15","15","19","85 SENIOR","22","22","0.099","","13.337","1:39.457","6","709.963","1","97.228","44.432","36.509","7.2","0","AMMOTORA","U03475","HUSQVARNA","28/09/2008","LAZ","15/12/2021"
"DE BELLIS EMANUELE","16","16","11","85 SENIOR","12","12","1.762","","15.099","25.582","6","636.088","4","98.99","43.641","40.749","7.2","0","DMX MOTORSPORT","X04209","KTM","11/12/2008","LAZ","10/01/2022"
"BOLOTTI FILIPPO","17","17","62","85 SENIOR","19","19","0.135","","15.234","58.619","6","669.125","6","99.125","43.581","38.737","7.2","0","IL TRIDENTE","W00941","HUSQVARNA","29/03/2007","LAZ","16/12/2021"
"NONNIS RICCARDO","18","18","18","85 SENIOR","14","14","0.164","","15.398","36.971","6","647.477","3","99.289","43.509","40.032","7.2","0","OFFROAD XXL","W03398","KTM","18/08/2008","LAZ","25/05/2021"
"FAUSTINELLA RICCARDO","19","19","175","85 SENIOR","13","13","0.416","","15.814","2:00.149","6","730.655","5","99.705","43.328","35.475","7.2","0","IL TRIDENTE","X02361","KTM"
"ESPOSITO DANIELE ANTONIO","20","20","95","85 SENIOR","16","16","1.477","","17.291","55.48","6","665.986","5","101.182","42.695","38.92","7.2","0","TOMMASO PICCIRILLI","X04068","KTM"
"LANARI ALEX","21","21","299","85 SENIOR","15","15","0.306","","17.597","1:04.629","6","675.135","2","101.488","42.567","38.392","7.2","0","MOTO TUSCIA RACING","W02919","KTM","27/12/2008","LAZ","11/12/2021"
"ORLANDI DIEGO ADRIANO","22","22","137","85 SENIOR","18","18","3.214","","20.811","1:32.504","6","703.01","3","104.702","41.26","36.87","7.2","0","LAZIO RACING","X11796","SUZUKI","13/07/2008","LAZ","30/03/2022"
"MALIZIOLA VALERIO","23","23","222","85 SENIOR","9","9","17.496","","38.307","35.981","5","646.487","4","122.198","35.352","33.411","6.0","0","MX 59","X11764","KTM","11/12/2008","LAZ","01/04/2022"
