"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6-85 SENIOR","1073743244","Gara 2","Race","2021-06-26 14:35:00 UTC","2021-06-26 14:51:51 UTC","FINAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"DI PUCCHIO LORENZO","1","1","30","85 SENIOR","1","1","","","","0","11","913.744","3","82.244","52.527","52.006","13.2","0","CIANFROCCA","T00270","KTM","30/10/2007","LAZ","13/01/2022"
"PAPPADIA ANTONIO","2","2","555","85 SENIOR","5","5","3.882","","3.882","3.882","11","917.626","4","82.803","52.172","51.786","13.2","0","SALERNO","S05759","KTM","18/09/2008","CAM","17/12/2021"
"FABRIZI LORENZO","3","3","76","85 SENIOR","4","4","20.362","","24.244","24.244","11","937.988","3","83.435","51.777","50.662","13.2","0","T.N.T.","W00522","HUSQVARNA","05/07/2007","LAZ","23/12/2021"
"RINALDI VITTORIO","4","4","2","85 SENIOR","7","7","23.863","","48.107","48.107","11","961.851","3","86.424","49.986","49.405","13.2","0","VALTURANO","S00146","KTM","04/11/2007","LAZ","03/12/2021"
"PAGANO FILIPPO","5","5","8","85 SENIOR","2","2","5.509","","53.616","53.616","11","967.36","7","84.058","51.393","49.123","13.2","0","MILANI","U00236","YAMAHA","28/04/2007","LAZ","09/12/2021"
"AMBROSI ELEONORA","6","6","109","85 SENIOR","10","10","23.440","","1:17.056","1:17.056","11","990.8","5","89.228","48.415","47.961","13.2","0","CITTA` DI LATINA","T02539","KTM","10/09/2007","LAZ","14/12/2021"
"CALDANI JACOPO","7","7","28","85 SENIOR","9","9","3.241","","1:20.297","1:20.297","11","994.041","5","89.548","48.242","47.805","13.2","0","CELESTINI MOTORSPORT","X00756","GAS GAS","28/06/2008","LAZ","23/10/2021"
"HADJI TASSARA ORAZIO JOHAN","8","8","22","85 SENIOR","11","11","5.016","","1:25.313","1:25.313","11","999.057","9","89.537","48.248","47.565","13.2","0","MOTO TUSCIA RACING","W02218","TM","31/10/2008","LAZ","17/12/2021"
"MILLETTI NICHOLAS","9","9","648","85 SENIOR","13","13","7.294","","1:32.607","1:32.607","11","1006.351","3","91.237","47.349","47.22","13.2","0","MASTERBIKE","W01368","KTM","06/04/2008","LAZ","14/01/2022"
"PICCOLELLA VALERIO","10","10","15","85 SENIOR","8","8","1 Giro","","1 Giro","0.641","10","914.385","9","90.64","47.661","47.245","12.0","0","MOTOR RACING VITINIA","V00908","KTM"
