"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484194-20210626","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-26 07:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","4-65 DEBUTTANTI+CADETTI","1073743238","Gara 2","Race","2021-06-26 13:50:00 UTC","2021-06-26 14:03:28 UTC","FINAL","8","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PAPACCI FRANCESCO","1","1","299","65 CADETTI","1","1","","","","0","8","692.093","2","86.113","50.167","49.935","9.6","0","LAZIO RACING","U05218","KTM","29/09/2010","LAZ","15/10/2021"
"ROSSI DAVIDE","2","2","167","65 CADETTI","2","2","30.327","","30.327","30.327","8","722.42","2","90.972","47.487","47.839","9.6","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","16/07/2011","CAM","23/12/2021"
"PARODI DANIEL","3","3","269","65 CADETTI","3","3","16.137","","46.464","46.464","8","738.557","2","92.064","46.924","46.794","9.6","0","CITTA` DI LATINA","V02279","KTM","26/09/2010","LAZ","16/12/2021"
"CECI MATTIA","4","1","512","65 DEBUTTANTI","8","3","12.155","","58.619","0","8","750.712","2","92.554","46.675","46.036","9.6","0","CITTA` DI LATINA","W03600","KTM","10/05/2012","LAZ","20/12/2021"
"REA MARCO","5","2","313","65 DEBUTTANTI","4","1","8.244","","1:06.863","8.244","8","758.956","2","93.645","46.132","45.536","9.6","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","03/01/2013","LAZ","02/12/2021"
"DE ANGELIS LEONARDO","6","4","114","65 CADETTI","5","4","18.674","","1:25.537","1:25.537","8","777.63","6","96.502","44.766","44.443","9.6","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","KTM","14/01/2010","CAM","06/01/2022"
"STELLATO DARIO","7","5","38","65 CADETTI","6","5","3.530","","1:29.067","1:29.067","8","781.16","6","96.386","44.82","44.242","9.6","0","MOTOR RACING VITINIA","W01476","KTM","02/05/2010","LAZ","29/12/2021"
"PROIETTI SIMONE","8","3","777","65 DEBUTTANTI","9","4","9.301","","1:38.368","39.749","8","790.461","7","98.177","44.002","43.721","9.6","0","T.N.T.","X02450","KTM","11/01/2012","LAZ","23/12/2021"
"MUSCI MAURO","9","4","280","65 DEBUTTANTI","7","2","1.175","","1:39.543","40.924","8","791.636","6","96.475","44.778","43.656","9.6","0","CECI CORSE","X09055","KTM","28/03/2013","LAZ","15/02/2022"
"SILVESTRI GABRIELE","10","5","154","65 DEBUTTANTI","10","5","1 Giro","","1 Giro","1 Lap","7","705.145","2","101.053","42.75","42.885","8.4","0","RIGNANO - FLAMINIO","X10349","HUSQVARNA","15/04/2013","LAZ","09/12/2021"
"PECORARI YOSÉ DOMENICO","11","6","20","65 CADETTI","12","7","27.492","","1 Giro","40.544","7","732.637","5","103.434","41.766","41.276","8.4","0","MX 59","X12450","KTM","20/10/2012","LAZ","05/01/2022"
"MASTRONUNZIO MARCO","12","6","801","65 DEBUTTANTI","13","6","38.265","","1 Giro","20.19","7","770.902","3","108.894","39.672","39.227","8.4","0","IL TRIDENTE","X04852","HUSQVARNA","08/02/2013","LAZ","12/02/2022"
"ANTONELLI FEDERICO","13","7","3","65 CADETTI","15","9","1.085","","1 Giro","1:19.894","7","771.987","4","108.877","39.678","39.172","8.4","0","LAZIO RACING","X03778","KTM"
"PIETROSANTI AGOSTINO","14","8","26","65 CADETTI","11","6","0.816","","1 Giro","1:20.71","7","772.803","7","108.95","39.651","39.13","8.4","0","CECI CORSE","X03510","KTM","26/10/2010","LAZ","30/12/2021"
"TRUGLI JACOPO","15","9","282","65 CADETTI","17","10","29.462","","1 Giro","1:50.172","7","802.265","3","114.298","37.796","37.693","8.4","0","CECI CORSE","X12507","KTM","10/10/2011","LAZ","08/06/2022"
"EUSTACHI MATTIA","16","10","130","65 CADETTI","14","8","4.179","","1 Giro","1:54.351","7","806.444","3","113.234","38.151","37.498","8.4","0","WYSS MOTORSPORT TEAM","X01036","KTM","LAZ"
"COCUZZA AMLETO","17","7","222","65 DEBUTTANTI","16","7","1 Giro","","2 Giri","2 Laps","6","699.225","5","116.287","37.149","37.07","7.2","0","IL TRIDENTE","HUSQVARNA"
"SCACCIA ILARIO","18","8","22","65 DEBUTTANTI","18","8","48.282","","2 Giri","2 Laps","6","747.507","6","119.638","36.109","34.675","7.2","0","MX 59","X12575","KTM","22/06/2013","LAZ","20/09/2021"
"TORNABONI CRISTIANO MARIA","19","11","99","65 CADETTI","19","11","53.139","","2 Giri","1:48.553","6","800.646","3","130.311","33.151","32.374","7.2","0","IL TRIDENTE","X05018","KTM","29/12/2011","LAZ","11/02/2022"
