"Event ID","Event Name","Started At","Ended At"
"2147483977-20140718","Honda Indy Toronto","2014-07-18 11:55:00 UTC","2014-07-20 04:32:36 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"114","Toronto Exhibition Place","21","Toronto Exhibition Place","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","F1600","1073743286","R1 - Race 1","Race","2014-07-19 13:15:00 UTC","2014-07-19 13:47:32 UTC","PROVISIONAL","18","https://racehero.io/events/honda-indy-toronto/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","1","1","","","","0","18","1763.028","10","79.173","128.407","103.796","50.832","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Jack Mitchell","2","2","1","F1600A","5","5","","","1.067","1.067","18","1764.095","7","79.501","127.878","103.733","50.832","0","Clarendon Hills IL","Exclusive Autosport/Exclusive Management Inc./Spectrum/Sparco/Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Chase Pelletier","3","3","14","F1600A","4","4","","","2.067","2.067","18","1765.095","9","79.32","128.169","103.674","50.832","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Sam Chastain","4","4","27","F1600A","17","16","","","2.135","2.135","18","1765.163","12","80.093","126.932","103.67","50.832","0","Noblesville IN","Chastain Motorsports / Miller-Eads Co.","2013 Mygale SJ13\Honda"
"Olivier Bedard","5","5","96","F1600A","9","9","","","2.316","2.316","18","1765.344","18","79.983","127.107","103.66","50.832","0","Terrebonne QC","Britain West Motorsport","2001 Van Diemen RF01\Honda","FSAQ"
"Craig Willis","6","6","99","F1600A","13","13","","","3.060","3.06","18","1766.088","18","80.252","126.681","103.616","50.832","0","Georgetown ON","Carbonio/Master Mechanic/AIM Autosport","1990 Aero 2\Ford","BEMC"
"Michel Bonnet","7","7","62","F1600A","3","3","","","3.595","3.595","18","1766.623","18","80.143","126.853","103.585","50.832","0","St-Bruno QC","LM La Scuderia","1995 Vector VF952\Ford","Other"
"Max Hanratty","8","8","91","F1600A","11","11","","","4.413","4.413","18","1767.441","18","80.309","126.591","103.537","50.832","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Jayson Clunie","9","9","90","F1600A","7","7","","","6.595","6.595","18","1769.623","13","80.616","126.109","103.409","50.832","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","10","10","11","F1600A","18","17","","","6.951","6.951","18","1769.979","13","80.812","125.803","103.388","50.832","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Connor Wagland","11","1","10","F1600B","20","3","","","8.596","0","18","1771.624","8","81.287","125.068","103.292","50.832","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Bruno Chapinotti","12","11","2","F1600A","12","12","","","9.236","9.236","18","1772.264","18","81.025","125.472","103.255","50.832","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Caitlin Johnston","13","12","68","F1600A","16","15","","","10.124","10.124","18","1773.152","18","81.521","124.709","103.203","50.832","0","Minnetonka MN","Betz Pools","1997 Van Diemen RF97\Honda","BARC","SCCA"
"David Graham","14","2","8","F1600B","15","1","","","12.626","4.03","18","1775.654","18","82.244","123.613","103.058","50.832","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","15","3","41","F1600B","21","4","","","15.003","6.407","18","1778.031","18","82.372","123.421","102.92","50.832","0","Mississauga ON","Vintage Tyres Ltd / Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Amy Castell","16","4","95","F1600B","19","2","","","15.528","6.932","18","1778.556","13","81.381","124.924","102.89","50.832","0","Waterloo ON","Bestax & Associates/Airbiz Racing/Performance Physixx/BodiWorx","1990 Reynard 90SF\Ford","BARC"
"Andre du Preez Jr.","17","13","20","F1600A","24","20","","","26.341","26.341","18","1789.369","12","83.541","121.694","102.268","50.832","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
