"Event ID","Event Name","Started At","Ended At"
"2147483977-20140718","Honda Indy Toronto","2014-07-18 11:55:00 UTC","2014-07-20 04:32:36 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"114","Toronto Exhibition Place","21","Toronto Exhibition Place","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","F1600","1073743287","R2 - Race2","Race","2014-07-20 22:03:40 UTC","2014-07-20 22:31:05 UTC","PROVISIONAL","18","https://racehero.io/events/honda-indy-toronto/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Brandon Newey","1","1","29","F1600A","4","4","","","","0","18","1636.365","12","79.511","127.862","111.83","50.832","0","Carmel IN","Chastain Motorsports / Miller-Eads Co.","2012 Mygale SJ12\Honda"
"Jack Mitchell","2","2","1","F1600A","3","3","","","1.872","1.872","18","1638.237","17","79.672","127.603","111.703","50.832","0","Clarendon Hills IL","Exclusive Autosport/Exclusive Management Inc./Spectrum/Sparco/Honda Racing HPD","2013 Spectrum 014\Honda","BARC"
"Zacharie Robichon","3","3","3","F1600A","14","14","","","3.148","3.148","18","1639.513","13","79.304","128.195","111.616","50.832","0","Ottawa ON","BGR Team Grote","2001 Van Diemen RF01\Honda","BARC"
"Chase Pelletier","4","4","14","F1600A","2","2","","","3.292","3.292","18","1639.657","18","79.748","127.482","111.606","50.832","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Olivier Bedard","5","5","96","F1600A","5","5","","","3.459","3.459","18","1639.824","18","79.652","127.635","111.594","50.832","0","Terrebonne QC","Britain West Motorsport","2001 Van Diemen RF01\Honda","FSAQ"
"Sam Chastain","6","6","27","F1600A","6","6","","","4.180","4.18","18","1640.545","15","79.6","127.719","111.545","50.832","0","Noblesville IN","Chastain Motorsports / Miller-Eads Co.","2013 Mygale SJ13\Honda"
"Michel Bonnet","7","7","62","F1600A","7","7","","","5.720","5.72","18","1642.085","17","79.944","127.169","111.441","50.832","0","St-Bruno QC","LM La Scuderia","1995 Vector VF952\Ford","Other"
"Craig Willis","8","8","99","F1600A","8","8","","","6.301","6.301","18","1642.666","5","80.031","127.031","111.401","50.832","0","Georgetown ON","Carbonio/Master Mechanic/AIM Autosport","1990 Aero 2\Ford","BEMC"
"Steve Bamford","9","9","07","F1600A","15","15","","","9.798","9.798","18","1646.163","15","80.15","126.842","111.165","50.832","0","Toronto ON","Bamford Produce","2011 Mygale SJ11\Honda","TAC"
"Jayson Clunie","10","10","90","F1600A","10","10","","","10.578","10.578","18","1646.943","15","80.137","126.863","111.112","50.832","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Tristan DeGrand","11","11","93","F1600A","1","1","","","14.565","14.565","18","1650.93","16","79.377","128.077","110.844","50.832","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
