"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743958","TREINO 2","Practice","2023-06-24 19:19:00 UTC","2023-06-24 19:38:39 UTC","PROVISIONAL","11","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORTOLINE","1","1","25","A","5","5","","","","0","7","827.922","6","67.372","163.403","93.078","21.406","0"
"PORTUGA","2","2","50","A","9","","1.143","","1.143","0.38","7","828.302","7","68.515","160.677","93.036","21.406","0"
"CARLOS POCAS","3","3","54","A","6","6","1.749","","2.892","1 Lap","6","742.623","4","70.264","156.678","88.945","18.348","0"
"DONEDA","4","4","28","A","3","3","0.436","","3.328","3 Laps","4","590.992","2","70.7","155.711","74.511","12.232","0"
"RAFAEL BONZANINI","5","5","57","A","4","4","0.525","","3.853","4 Laps","3","558.166","1","71.225","154.564","59.169","9.174","0"
"MARCIO BERTI","6","6","23","A","10","","2.430","","6.283","5 Laps","2","612.555","2","73.655","149.464","35.944","6.116","0"
"GUILHERME KRAMPE","7","7","21","A","1","1","5.103","","11.386","4:42.999","11","1110.921","6","78.758","139.78","109.006","33.638","0"
"MATHEUS BORGHI","8","8","27","A","7","","1.596","","12.982","3 Laps","4","636.519","2","80.354","137.004","69.181","12.232","0"
"HUMBERTO GONCALVES","9","9","83","A","2","2","0.005","","12.987","1 Lap","6","720.771","4","80.359","136.995","91.642","18.348","0"
"BERLIN","10","10","199","A","8","","4.990","","17.977","1:19.199","7","907.121","4","85.349","128.986","84.952","21.406","0"
"CAZUNI","11","11","75","A","11","","4.544","","22.521","1:21.284","5","909.206","5","89.893","122.466","60.541","15.29","0"
