"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743961","TREINO 6","Practice","2023-06-24 19:20:00 UTC","2023-06-24 20:03:27 UTC","PROVISIONAL","13","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO VALIENTE","1","1","14","C","5","","","","","0","5","2313.121","5","73.151","150.494","23.796","15.29","0"
"ISRAEL RUELATO","2","2","19","C","1","1","4.859","","4.859","19.169","13","2332.29","10","78.01","141.12","61.362","39.754","0"
"BORTOLINE","3","1","25","A","2","1","1.838","","6.697","0","5","1458.071","4","79.848","137.872","37.751","15.29","0"
"CAZUNI","4","2","75","A","3","2","10.700","","17.397","1:07.895","5","1525.966","4","90.548","121.58","36.072","15.29","0"
"NATHALIA NATHI","5","3","16","C","4","","1.165","","18.562","1 Lap","4","1518.736","4","91.713","120.035","28.995","12.232","0"
"GUILHERME KRAMPE","6","3","21","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","7","4","23","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS BORGHI","8","5","27","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONEDA","9","6","28","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORTUGA","10","7","50","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS POCAS","11","8","54","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BONZANINI","12","9","57","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUMBERTO GONCALVES","13","10","83","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERLIN","14","11","199","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
