"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","C - DUCATI","1073743963","TREINO 6","Practice","2023-06-24 19:22:00 UTC","2023-06-24 19:41:19 UTC","PROVISIONAL","9","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO VALIENTE","1","1","23","C","1","1","","","","0","9","1119.507","6","75.769","145.294","88.503","27.522","0"
"ISRAEL RUETALO","2","2","59","C","5","","5.343","","5.343","3 Laps","6","1010.143","5","81.112","135.723","65.39","18.348","0"
"DIEGO FRANCO","3","3","62","C","3","3","4.947","","10.290","0 Laps","9","993.415","7","86.059","127.922","99.736","27.522","0"
"HECTOR ESCOBAR","4","4","73","C","4","4","2.102","","12.392","3 Laps","6","737.933","2","88.161","124.872","89.511","18.348","0"
"GERMAN LESME","5","5","7","C","6","","3.282","","15.674","7 Laps","2","762.155","2","91.443","120.39","28.889","6.116","0"
"ALEX STADUT","6","6","48","C","2","2","12.669","","28.343","5 Laps","4","580.275","3","104.112","105.74","75.887","12.232","0"
"ALDO JARA","7","7","7","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATHALIA NATHI","8","8","8","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS FELICIANGELI","9","9","14","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BOZZANO","10","10","15","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUL SAULJARA","11","11","17","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILSAM","12","12","76","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","13","1","93","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
