"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","C - DUCATI","1073743967","TREINO 4","Practice","2023-06-24 19:21:00 UTC","2023-06-24 19:43:03 UTC","PROVISIONAL","10","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORTOLINI","1","1","25","C","7","","","","","0","8","1253.201","8","80.106","137.428","70.276","24.464","0"
"ISRAEL RUETALO","2","2","59","C","2","2","0.010","","0.010","-2 Laps","10","1252.975","10","80.116","137.411","87.861","30.58","0"
"ALEX STADUT","3","3","48","C","6","","0.193","","0.203","1 Lap","7","1079.369","7","80.309","137.081","71.395","21.406","0"
"SERGIO CABALLERO","4","4","6","C","3","3","4.161","","4.364","10.569","10","1263.77","10","84.47","130.328","87.111","30.58","0"
"CARLOS FELICIANGELI","5","5","14","C","4","4","2.714","","7.078","9.737","9","1262.938","9","87.184","126.271","78.451","27.522","0"
"NATHALIA NATHI","6","6","8","C","1","1","3.169","","10.247","29.879","10","1283.08","9","90.353","121.842","85.8","30.58","0"
"GERMAN LESME","7","7","7","C","5","5","0.570","","10.817","3 Laps","5","915.241","5","90.923","121.078","60.142","15.29","0"
"ALDO JARA","8","8","7","C","5","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BOZZANO","9","9","15","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUL SAULJARA","10","10","17","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO VALIENTE","11","11","23","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO FRANCO","12","12","62","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR ESCOBAR","13","13","73","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILSAM","14","14","76","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","15","1","93","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
