"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","C - DUCATI","1073743965","TREINO 2","Practice","2023-06-24 19:20:00 UTC","2023-06-24 19:38:09 UTC","PROVISIONAL","10","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORTOLINI","1","1","25","C","8","","","","","0","9","996.559","9","67.835","162.288","99.421","27.522","0"
"ISRAEL RUETALO","2","2","59","C","3","3","13.581","","13.581","24.3","10","1020.859","9","81.416","135.217","107.839","30.58","0"
"DIEGO FRANCO","3","3","62","C","10","","1.133","","14.714","1:09.154","9","1065.713","7","82.549","133.361","92.97","27.522","0"
"WILSAM","4","4","76","C","1","1","1.649","","16.363","5 Laps","4","512.109","2","84.198","130.749","85.988","12.232","0"
"SERGIO CABALLERO","5","5","6","C","4","4","1.364","","17.727","1:23.578","10","1080.137","8","85.562","128.665","101.92","30.58","0"
"CARLOS FELICIANGELI","6","6","14","C","2","2","2.398","","20.125","0 Laps","9","986.035","9","87.96","125.157","100.482","27.522","0"
"HECTOR ESCOBAR","7","7","73","C","11","","0.728","","20.853","2 Laps","7","963.184","5","88.688","124.13","80.007","21.406","0"
"NATHALIA NATHI","8","8","8","C","6","7","1.910","","22.763","1:12.023","9","1068.582","9","90.598","121.513","92.72","27.522","0"
"PEDRO VALIENTE","9","9","23","C","9","","2.303","","25.066","4 Laps","5","771.953","1","92.901","118.5","71.305","15.29","0"
"GERMAN LESME","10","10","7","C","5","6","3.901","","28.967","3 Laps","6","771.228","2","96.802","113.725","85.646","18.348","0"
"SAUL SAULJARA","11","11","17","C","7","8","2.999","","31.966","6 Laps","3","532.297","2","99.801","110.308","62.045","9.174","0"
"ALDO JARA","12","12","7","C","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BOZZANO","13","13","15","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX STADUT","14","14","48","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","15","1","93","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO GRAU","16","15","21","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
