"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","C - DUCATI","1073743966","TREINO 3","Practice","2023-06-24 19:20:00 UTC","2023-06-24 19:37:38 UTC","PROVISIONAL","6","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISRAEL RUETALO","1","1","59","C","5","","","","","0","5","859.101","5","82.174","133.969","64.072","15.29","0"
"ALEX STADUT","2","2","48","C","1","1","2.088","","2.088","35.448","6","894.549","6","84.262","130.65","73.839","18.348","0"
"HECTOR ESCOBAR","3","3","73","C","3","3","2.710","","4.798","1 Lap","4","628.706","3","86.972","126.579","70.041","12.232","0"
"CARLOS FELICIANGELI","4","4","14","C","4","","1.187","","5.985","1:13.893","6","932.994","6","88.159","124.874","70.797","18.348","0"
"JOSE BOZZANO","5","5","15","C","6","","4.143","","10.128","16.9","4","876.001","2","92.302","119.269","50.268","12.232","0"
"ALDO JARA","6","6","7","C","7","","3.446","","13.574","2 Laps","3","795.648","3","95.748","114.977","41.509","9.174","0"
"SAUL SAULJARA","7","7","17","C","8","","7.154","","20.728","1:06.658","4","925.759","1","102.902","106.983","47.567","12.232","0"
"ARTURO GRAU","8","8","21","C","2","2","14.450","","35.178","2 Laps","3","611.048","2","117.352","93.81","54.049","9.174","0"
"NATHALIA NATHI","9","9","8","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO VALIENTE","10","10","23","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO FRANCO","11","11","62","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILSAM","12","12","76","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","13","1","93","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
