"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743957","TREINO 1","Practice","2023-06-24 19:19:00 UTC","2023-06-24 20:54:58 UTC","PROVISIONAL","8","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PORTUGA","1","1","50","A","5","","","","","0","8","5695.778","7","68.659","160.34","15.462","24.464","0"
"DONEDA","2","2","28","A","3","","1.806","","1.806","1 Lap","7","5613.049","5","70.465","156.231","13.729","21.406","0"
"CARLOS POCAS","3","3","54","A","4","","1.236","","3.042","4 Laps","4","5624.482","4","71.701","153.538","7.829","12.232","0"
"RAFAEL BONZANINI","4","4","57","A","9","","1.587","","4.629","4 Laps","4","5582.531","2","73.288","150.213","7.888","12.232","0"
"MARCIO BERTI","5","5","23","A","2","2","1.026","","5.655","1 Lap","7","5549.461","7","74.314","148.139","13.886","21.406","0"
"GUILHERME KRAMPE","6","6","21","A","1","1","5.376","","11.031","1 Lap","7","5586.753","3","79.69","138.145","13.794","21.406","0"
"CAZUNI","7","7","75","A","7","","2.688","","13.719","3 Laps","5","5585.023","4","82.378","133.638","9.856","15.29","0"
"HUMBERTO GONCALVES","8","8","83","A","10","","1.614","","15.333","1:01.848","4","5757.626","4","83.992","131.07","7.648","12.232","0"
"MATHEUS BORGHI","9","9","27","A","6","","2.923","","18.256","5 Laps","3","5381.501","2","86.915","126.662","6.137","9.174","0"
"BERLIN","10","10","199","A","8","","0.220","","18.476","3 Laps","5","5623.001","4","87.135","126.342","9.789","15.29","0"
