"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743959","TREINO 3","Practice","2023-06-24 19:19:00 UTC","2023-06-24 19:35:46 UTC","PROVISIONAL","10","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BORTOLINE","1","1","25","A","8","","","","","0","7","900.144","7","69.992","157.287","85.61","21.406","0"
"CARLOS POCAS","2","2","54","A","5","","0.067","","0.067","3 Laps","4","522.246","3","70.059","157.136","84.319","12.232","0"
"MARCIO BERTI","3","3","23","A","7","","2.012","","2.079","29.182","8","929.326","8","72.071","152.749","94.768","24.464","0"
"GUILHERME KRAMPE","4","4","21","A","1","1","5.942","","8.021","9.986","10","910.13","5","78.013","141.115","120.959","30.58","0"
"HUMBERTO GONCALVES","5","5","83","A","2","2","1.191","","9.212","0 Laps","7","670.277","4","79.204","138.993","114.97","21.406","0"
"MATHEUS BORGHI","6","6","27","A","4","","0.147","","9.359","3 Laps","4","544.956","3","79.351","138.735","80.805","12.232","0"
"BERLIN","7","7","199","A","3","3","5.506","","14.865","39.21","9","939.354","6","84.857","129.734","105.476","27.522","0"
"CAZUNI","8","8","75","A","6","","2.201","","17.066","49.594","8","949.738","7","87.058","126.454","92.731","24.464","0"
"DONEDA","9","9","28","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORTUGA","10","10","50","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BONZANINI","11","11","57","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
