"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743962","TREINO 4","Practice","2023-06-24 19:19:00 UTC","2023-06-24 19:36:32 UTC","PROVISIONAL","10","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PORTUGA","1","1","50","A","0","","","","","0","10","986.318","7","67.985","161.93","111.615","30.58","0"
"DONEDA","2","2","28","A","5","","1.805","","1.805","3 Laps","7","785.692","4","69.79","157.742","98.081","21.406","0"
"CARLOS POCAS","3","3","54","A","1","1","1.302","","3.107","5 Laps","5","575.606","3","71.092","154.853","95.628","15.29","0"
"RAFAEL BONZANINI","4","4","57","A","8","","1.655","","4.762","5 Laps","5","926.321","5","72.747","151.33","59.422","15.29","0"
"MATHEUS BORGHI","5","5","27","A","2","2","6.220","","10.982","6 Laps","4","534.978","3","78.967","139.41","82.312","12.232","0"
"GUILHERME KRAMPE","6","6","21","A","4","","0.578","","11.560","17.804","9","1004.122","8","79.545","138.397","98.672","27.522","0"
"HUMBERTO GONCALVES","7","7","83","A","9","","0.079","","11.639","3 Laps","7","895.79","5","79.624","138.26","86.026","21.406","0"
"CAZUNI","8","8","75","A","6","","5.604","","17.243","3.639","8","989.957","6","85.228","129.169","88.964","24.464","0"
"BERLIN","9","9","199","A","7","","3.604","","20.847","7 Laps","3","578.515","3","88.832","123.928","57.088","9.174","0"
"MARCIO BERTI","10","10","23","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
