"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","C - DUCATI","1073743968","TREINO 5","Practice","2023-06-24 19:21:00 UTC","2023-06-24 19:46:26 UTC","PROVISIONAL","12","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO CABALLERO","1","1","6","C","1","1","","","","0","12","1506.814","11","83.492","131.855","87.672","36.696","0"
"NATHALIA NATHI","2","2","8","C","4","","3.083","","3.083","5 Laps","7","1311.39","6","86.575","127.159","58.763","21.406","0"
"ALEX STADUT","3","3","48","C","3","","2.587","","5.670","2 Laps","10","1491.307","9","89.162","123.47","73.82","30.58","0"
"SAUL SAULJARA","4","4","17","C","2","2","11.045","","16.715","8 Laps","4","879.273","3","100.207","109.861","50.081","12.232","0"
"ALDO JARA","5","5","7","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS FELICIANGELI","6","6","14","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE BOZZANO","7","7","15","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO VALIENTE","8","8","23","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISRAEL RUETALO","9","9","59","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO FRANCO","10","10","62","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR ESCOBAR","11","11","73","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILSAM","12","12","76","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BERTI","13","1","93","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
