"Event ID","Event Name","Started At","Ended At"
"315-1262-2147484056-20230624","13 Track Day Velocidade Cascavel","2023-06-24 19:19:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","1262","Kartodromo Foz do iguacu","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","A - FUCINHO","1073743960","TREINO 5","Practice","2023-06-24 19:20:00 UTC","2023-06-24 19:43:25 UTC","PROVISIONAL","9","https://racehero.io/events/13-track-day-velocidade-cascavel-2023/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PORTUGA","1","1","50","A","7","","","","","0","7","1109.983","6","69.212","159.059","69.426","21.406","0"
"DONEDA","2","2","28","A","8","","0.468","","0.468","3.37","7","1113.353","3","69.68","157.991","69.216","21.406","0"
"CARLOS POCAS","3","3","54","A","4","4","1.411","","1.879","4 Laps","3","712.951","1","71.091","154.855","46.324","9.174","0"
"MARCIO BERTI","4","4","23","A","5","","4.316","","6.195","1:39.337","9","1209.32","6","75.407","145.992","81.93","27.522","0"
"MATHEUS BORGHI","5","5","27","A","3","3","4.044","","10.239","3 Laps","4","785.421","2","79.451","138.561","56.066","12.232","0"
"GUILHERME KRAMPE","6","6","21","A","2","2","0.370","","10.609","1:42.824","9","1212.807","1","79.821","137.919","81.694","27.522","0"
"BORTOLINE","7","7","25","A","6","","0.649","","11.258","1:50.445","8","1220.428","7","80.47","136.806","72.164","24.464","0"
"HUMBERTO GONCALVES","8","8","83","A","1","1","0.103","","11.361","3 Laps","4","744.968","3","80.573","136.631","59.11","12.232","0"
"CAZUNI","9","9","75","A","9","","6.477","","17.838","2:08.102","7","1238.085","6","87.05","126.465","62.243","21.406","0"
"RAFAEL BONZANINI","10","10","57","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERLIN","11","11","199","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
