"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","G8 - Middleweight Superstock","1073742356","Middleweight Superstock","Race","2023-09-02 17:10:00 UTC","2023-09-02 17:23:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Naylor","1","1","95","Middleweight Superstock","1","1","","","","0","7","671.464","2","94.669","83.66","82.566","15.400000000000002","0","Bend  OR","Bend  OR"
"Joshua Fisher","2","2","928","Middleweight Superstock","3","3","2.504","","2.504","2.504","7","673.968","4","94.79","83.553","82.259","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Justin Delong","3","3","187","Middleweight Superstock","2","2","0.220","","2.724","2.724","7","674.188","4","94.327","83.963","82.232","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Kinzer Naylor","4","4","82","Middleweight Superstock","4","4","3.881","","6.605","6.605","7","678.069","7","95.246","83.153","81.762","15.400000000000002","0","Eugene OR","Eugene OR"
"Sahar Zvik","5","5","161","Middleweight Superstock","15","15","0.243","","6.848","6.848","7","678.312","1","71.529","110.724","81.732","15.400000000000002","0","Van Nuys CA","Van Nuys CA"
"Christopher Mousley","6","6","812","Middleweight Superstock","5","5","9.430","","16.278","16.278","7","687.742","2","95.948","82.545","80.612","15.400000000000002","0","SLC UT","SLC UT"
"Peter Hofpointner","7","7","126","Middleweight Superstock","11","11","5.651","","21.929","21.929","7","693.393","3","97.087","81.576","79.955","15.400000000000002","0","Sandy UT","Sandy UT"
"Phil O'Bryan","8","8","217","Middleweight Superstock","8","8","2.869","","24.798","24.798","7","696.262","7","97.304","81.394","79.625","15.400000000000002","0","Boise ID","Boise ID"
"Nicholas Schmit","9","9","307","Middleweight Superstock","14","14","5.463","","30.261","30.261","7","701.725","7","98.131","80.708","79.005","15.400000000000002","0","KUNA ID","KUNA ID"
"Scott Christensen","10","10","143","Middleweight Superstock","10","10","2.697","","32.958","32.958","7","704.422","2","98.123","80.715","78.703","15.400000000000002","1","Salt Lake City UT","Salt Lake City UT"
"Geiser Hernandez","11","11","28","Middleweight Superstock","16","16","14.661","","47.619","47.619","7","719.083","2","99.066","79.947","77.098","15.400000000000002","0","North Las Vegas NV","North Las Vegas NV"
"Braxton Young","12","12","41","Middleweight Superstock","6","6","24.421","","1:12.040","1:12.04","7","743.504","2","103.526","76.503","74.566","15.400000000000002","1","Draper UT","Draper UT"
"Brian Gerwe","13","13","40","Middleweight Superstock","13","13","7 Laps","","7 Laps","7 Laps","0","4.752","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Lee McNutt","14","14","9","Middleweight Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Belisario Arango","15","15","24","Middleweight Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Jason Johnson","16","16","258","Middleweight Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT","Belgrade MT"
