"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Gr14 - Lightweight Superbike/ Novice GTU","1073742361","Lightweight Superbike/ Novice GTU","Race","2023-08-31 20:40:00 UTC","2023-08-31 20:55:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alisson Melo","1","1","516","Novice GTU","3","3","","","","0","7","689.266","5","96.718","81.888","80.433","15.400000000000002","0","Provo UT","Provo UT"
"Nolan Kiiskila","2","2","913","Novice GTU","1","1","6.840","","6.840","6.84","7","696.106","3","97.916","80.886","79.643","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Mario Fernandez","3","3","713","Novice GTU","4","4","5.792","","12.632","12.632","7","701.898","2","98.311","80.561","78.986","15.400000000000002","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","4","4","222","Novice GTU","2","2","2.840","","15.472","15.472","7","704.738","3","99.496","79.601","78.668","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","5","5","432","Novice GTU","8","8","1.190","","16.662","16.662","7","705.928","2","99.586","79.529","78.535","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Ian Jenson","6","6","332","Novice GTU","6","6","2.335","","18.997","18.997","7","708.263","3","99.517","79.584","78.276","15.400000000000002","0","Sandy UT","Sandy UT"
"Ray Vernon","7","7","212","Novice GTU","12","12","6.410","","25.407","25.407","7","714.673","7","100.033","79.174","77.574","15.400000000000002","0","Logan UT","Logan UT"
"Brian Cassel","8","8","220","Novice GTU","10","10","1.709","","27.116","27.116","7","716.382","2","100.809","78.564","77.389","15.400000000000002","0","Herriman UT","Herriman UT"
"Owen Austad","9","9","145","Novice GTU","5","5","7.318","","34.434","34.434","7","723.7","4","101.943","77.69","76.606","15.400000000000002","0","Washington UT","Washington UT"
"Eliu Heredia","10","10","927","Novice GTU","7","7","4.631","","39.065","39.065","7","728.331","7","102.856","77.001","76.119","15.400000000000002","0","Riverton UT","Riverton UT"
"Justin McMillan","11","11","113","Novice GTU","14","14","0.453","","39.518","39.518","7","728.784","6","101.647","77.917","76.072","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Russell Carpenter","12","12","109","Novice GTU","9","9","4.828","","44.346","44.346","7","733.612","2","103.626","76.429","75.571","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Jasn Parkinson","13","1","87","Lightweight SuperBike","22","1","15.131","","59.477","0","7","748.743","7","101.928","77.702","74.044","15.400000000000002","0","South Weber UT","South Weber UT"
"Brayden Rocco","14","13","525","Novice GTU","11","11","4.577","","1:04.054","1:04.054","7","753.32","3","106.236","74.551","73.594","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Daniel Christiani","15","2","741","Lightweight SuperBike","23","2","4.691","","1:08.745","9.268","7","758.011","4","103.935","76.201","73.139","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","16","3","213","Lightweight SuperBike","24","3","32.143","","1:40.888","41.411","7","790.154","6","108.112","73.257","70.164","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Steven A Nagie","17","14","717","Novice GTU","15","15","1 Lap","","1 Lap","0.356","6","689.622","2","113.243","69.938","68.907","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Kyle Kacprzynski","18","4","216","Lightweight SuperBike","29","8","20.894","","1 Lap","1 Lap","6","710.516","4","113.227","69.948","66.881","13.200000000000001","0","Willoughby OH","Willoughby OH"
"Brad Moore","19","5","33","Lightweight SuperBike","27","6","20.184","","1 Lap","1 Lap","6","730.7","5","115.011","68.863","65.034","13.200000000000001","0","Redmond UT","Redmond UT"
"Raab Gisseman","20","6","151","Lightweight SuperBike","25","4","9.862","","1 Lap","1 Lap","6","740.562","2","117.024","67.678","64.167","13.200000000000001","0","Kuna  Id","Kuna  Id"
"Lucas Brown","21","15","114","Novice GTU","16","16","19.281","","1 Lap","1:10.577","6","759.843","5","102.32","77.404","62.539","13.200000000000001","0","Ogden UT","Ogden UT"
"Josh Carrion","22","16","777","Novice GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Cassie Creer","23","17","997","Novice GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","24","7","374","Lightweight SuperBike","26","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ryan Richardson","25","8","3","Lightweight SuperBike","28","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
