"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","G2 - Practice 2","1073742347","Practice 2 A - KOM Qualifying","Practice","2023-09-02 14:45:00 UTC","2023-09-02 15:01:41 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Tyler Bengford","1","1","26","A-Ludicrous Speed-fastest","2","1","","","","0","4","391.676","4","92.235","85.868","80.883","8.8","0","Oceanside CA","Oceanside CA"
"8817538","2","1","??","","1","1","0.216","","0.216","0","3","296.482","1","92.451","85.667","80.14","6.6000000000000005","0"
"Anthony Norton","3","2","83","A-Ludicrous Speed-fastest","7","6","0.160","","0.376","1:43.413","5","495.089","5","92.611","85.519","79.986","11.0","0","Henderson NV","Henderson NV"
"Bill Davis","4","3","53","A-Ludicrous Speed-fastest","3","2","2.186","","2.562","10.753","4","402.429","4","94.797","83.547","78.722","8.8","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","5","4","22","A-Ludicrous Speed-fastest","4","3","0.297","","2.859","2 Laps","2","213.448","2","95.094","83.286","74.21","4.4","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","6","5","1","A-Ludicrous Speed-fastest","11","10","0.098","","2.957","35.556","4","427.232","3","95.192","83.2","74.152","8.8","0"
"Christopher Mousley","7","6","812","A-Ludicrous Speed-fastest","6","5","0.807","","3.764","18.173","4","409.849","1","95.999","82.501","77.297","8.8","0","SLC UT","SLC UT"
"Alban Bonilla","8","7","159","A-Ludicrous Speed-fastest","16","15","0.625","","4.389","2:38.825","5","550.501","4","96.624","81.967","71.934","11.0","0","South Jordan UT","South Jordan UT"
"Sahar Zvik","9","8","161","A-Ludicrous Speed-fastest","19","18","0.109","","4.498","7:39.817","8","851.493","8","96.733","81.875","74.41","17.6","0","Van Nuys CA","Van Nuys CA"
"Brian Naylor","10","9","95","A-Ludicrous Speed-fastest","5","4","0.207","","4.705","3:37.449","6","609.125","1","96.94","81.7","78.014","13.200000000000001","0","Bend  OR","Bend  OR"
"Lee McNutt","11","10","9","A-Ludicrous Speed-fastest","9","8","0.080","","4.785","3:41.864","6","613.54","5","97.02","81.633","77.452","13.200000000000001","0","Las Vegas NV","Las Vegas NV"
"Kinzer Naylor","12","11","82","A-Ludicrous Speed-fastest","8","7","0.124","","4.909","3:42.913","6","614.589","2","97.144","81.528","77.32","13.200000000000001","0","Eugene OR","Eugene OR"
"Justin Delong","13","12","187","A-Ludicrous Speed-fastest","22","21","0.103","","5.012","1 Lap","3","365.529","3","97.247","81.442","65.002","6.6000000000000005","0","Edmonton AB","Edmonton AB"
"Zach Jenson","14","13","44","A-Ludicrous Speed-fastest","29","","0.025","","5.037","1:51.731","3","503.407","2","97.272","81.421","47.198","6.6000000000000005","0","Sandy UT","Sandy UT"
"Joshua Fisher","15","14","928","A-Ludicrous Speed-fastest","17","16","0.485","","5.522","1:00.214","4","451.89","1","97.757","81.017","70.106","8.8","0","TOOELE UT","TOOELE UT"
"Braxton Young","16","15","41","A-Ludicrous Speed-fastest","20","19","0.288","","5.810","2:53.254","5","564.93","5","98.045","80.779","70.097","11.0","0","Draper UT","Draper UT"
"Gilbert Gonzalez","17","16","117","A-Ludicrous Speed-fastest","26","","0.177","","5.987","3 Laps","1","211.074","1","98.222","80.634","37.522","2.2","0","South Jordan UT","South Jordan UT"
"John McKown","18","17","515","A-Ludicrous Speed-fastest","13","12","0.410","","6.397","56.525","4","448.201","4","98.632","80.298","70.683","8.8","0","Parker CO","Parker CO"
"Dave Loynd","19","18","304","A-Ludicrous Speed-fastest","14","13","0.446","","6.843","59.734","4","451.41","4","99.078","79.937","70.18","8.8","0","Fairview UT","Fairview UT"
"Barry Ketmany","20","19","30","A-Ludicrous Speed-fastest","24","23","1.053","","7.896","1 Lap","3","380.93","1","100.131","79.096","62.374","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","21","20","24","A-Ludicrous Speed-fastest","23","22","0.530","","8.426","6:41.033","7","792.709","6","100.661","78.68","69.937","15.400000000000002","0","Layton UT","Layton UT"
"Kevin Dolan","22","21","8","A-Ludicrous Speed-fastest","12","11","0.039","","8.465","7:56.085","8","867.761","8","100.7","78.649","73.015","17.6","0","Bluffdale UT","Bluffdale UT"
"Brian Gerwe","23","22","40","A-Ludicrous Speed-fastest","28","","0.913","","9.378","6:30.951","5","782.627","5","101.613","77.943","50.599","11.0","0","Farmington UT","Farmington UT"
"Ryan Richardson","24","23","3","A-Ludicrous Speed-fastest","21","20","0.078","","9.456","1:24.456","4","476.132","2","101.691","77.883","66.536","8.8","0","Clinton UT","Clinton UT"
"Scott Christensen","25","24","143","A-Ludicrous Speed-fastest","18","17","0.357","","9.813","1:24.021","4","475.697","3","102.048","77.611","66.597","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Geiser Hernandez","26","25","28","A-Ludicrous Speed-fastest","10","9","0.005","","9.818","1 Lap","3","340.952","3","102.053","77.607","69.687","6.6000000000000005","0","North Las Vegas NV","North Las Vegas NV"
"Max Tseng","27","26","711","A-Ludicrous Speed-fastest","15","14","1.087","","10.905","1 Lap","3","360.676","3","103.14","76.789","65.876","6.6000000000000005","0","Phoenix AZ","Phoenix AZ"
"Jason Johnson","28","27","258","A-Ludicrous Speed-fastest","25","","3.566","","14.471","2 Laps","2","310.312","2","106.706","74.223","51.045","4.4","0","Belgrade MT","Belgrade MT"
"Josh Carrion","29","28","777","A-Ludicrous Speed-fastest","27","","5.780","","20.251","3 Laps","1","212.722","1","112.486","70.409","37.232","2.2","0","Clearfield UT","Clearfield UT"
"Genaro Lopez","30","29","2","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","31","30","11","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Peter Hofpointner","32","31","126","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steven Marco","33","32","177","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Lindon UT"
"Alisson Melo","34","33","516","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Mario Fernandez","35","34","713","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
