"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","G5 - Modern Vintage GTU/ GTO","1073742352","Modern Vintage GTU/ GTO","Race","2023-09-02 16:10:00 UTC","2023-09-02 16:25:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kevin Dolan","1","1","8","Modern Vintage GTO","6","6","","","","0","7","696.664","2","97.873","80.921","79.579","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Dave Loynd","2","2","304","Modern Vintage GTO","1","1","1.486","","1.486","1.486","7","698.15","2","97.429","81.29","79.41","15.400000000000002","0","Fairview UT","Fairview UT"
"Justin Delong","3","1","187","Modern Vintage GTU","10","1","19.171","","20.657","0","7","717.321","2","96.721","81.885","77.288","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Belisario Arango","4","2","24","Modern Vintage GTU","11","2","2.977","","23.634","2.977","7","720.298","2","97.885","80.911","76.968","15.400000000000002","0","Layton UT","Layton UT"
"Braxton Young","5","3","41","Modern Vintage GTU","16","7","2.979","","26.613","5.956","7","723.277","3","97.341","81.363","76.651","15.400000000000002","0","Draper UT","Draper UT"
"Peter Hofpointner","6","4","126","Modern Vintage GTU","13","4","0.144","","26.757","6.1","7","723.421","4","97.549","81.19","76.636","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","7","5","99","Modern Vintage GTU","12","3","1.066","","27.823","7.166","7","724.487","2","98.139","80.702","76.523","15.400000000000002","0","Provo UT","Provo UT"
"Nicholas Schmit","8","6","307","Modern Vintage GTU","23","14","3.576","","31.399","10.742","7","728.063","2","98.702","80.242","76.147","15.400000000000002","0","KUNA ID","KUNA ID"
"Kohl Burmester","9","3","203","Modern Vintage GTO","3","3","0.785","","32.184","32.184","7","728.848","3","102.894","76.972","76.065","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Brian Gerwe","10","7","40","Modern Vintage GTU","15","6","1.648","","33.832","13.175","7","730.496","3","99.128","79.897","75.894","15.400000000000002","0","Farmington UT","Farmington UT"
"Jason Johnson","11","8","258","Modern Vintage GTU","21","12","3.063","","36.895","16.238","7","733.559","3","98.976","80.019","75.577","15.400000000000002","0","Belgrade MT","Belgrade MT"
"Chris Golmon","12","4","921","Modern Vintage GTO","4","4","10.805","","47.700","47.7","7","744.364","2","104.544","75.758","74.48","15.400000000000002","0","Ogden UT","Ogden UT"
"Brian Cassel","13","9","220","Modern Vintage GTU","18","9","1.131","","48.831","28.174","7","745.495","3","101.266","78.21","74.367","15.400000000000002","0","Herriman UT","Herriman UT"
"Cameron Holladay","14","5","223","Modern Vintage GTO","2","2","4.090","","52.921","52.921","7","749.585","2","104.438","75.834","73.961","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Justin McMillan","15","10","113","Modern Vintage GTU","17","8","16.725","","1:09.646","48.989","7","766.31","2","103.439","76.567","72.347","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Eliu Heredia","16","11","927","Modern Vintage GTU","14","5","11.391","","1:21.037","1:00.38","7","777.701","2","104.839","75.544","71.287","15.400000000000002","0","Riverton UT","Riverton UT"
"Robert Jojola","17","6","131","Modern Vintage GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Steven A Nagie","18","12","717","Modern Vintage GTU","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Brayden Rocco","19","13","525","Modern Vintage GTU","20","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Zach Jenson","20","14","44","Modern Vintage GTU","22","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
