"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Gr16 - Sportsman","1073742363","SuperStreet Bike/Sportsman","Race","2023-09-02 21:20:00 UTC","2023-09-02 21:37:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Geiser Hernandez","1","1","28","Sportsman","12","2","","","DQ","0","7","736.719","2","98.696","80.246","75.253","15.400000000000002","0","North Las Vegas NV","North Las Vegas NV"
"Cameron Holladay","2","1","223","Super Street Bike","4","4","18.537","","18.537","0","7","755.256","3","104.184","76.019","73.406","15.400000000000002","0"
"Chris Golmon","3","2","921","Super Street Bike","2","2","1.651","","20.188","1.651","7","756.907","4","104.535","75.764","73.245","15.400000000000002","0","Ogden UT","Ogden UT"
"Lucas Brown","4","2","114","Sportsman","20","10","16.007","","36.195","36.195","7","772.914","3","103.15","76.781","71.729","15.400000000000002","0","Ogden UT","Ogden UT"
"Brayden Rocco","5","3","525","Sportsman","19","9","10.668","","46.863","46.863","7","783.582","4","105.776","74.875","70.752","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cassie Creer","6","4","997","Sportsman","15","5","1.215","","48.078","48.078","7","784.797","1","105.621","74.985","70.642","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","7","5","213","Sportsman","17","7","21.588","","1:09.666","1:09.666","7","806.385","5","108.902","72.726","68.751","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Kyle Kacprzynski","8","6","216","Sportsman","16","6","32.527","","1:42.193","1:42.193","7","838.912","3","112.457","70.427","66.086","15.400000000000002","0","Willoughby OH","Willoughby OH"
"Robert Jojola","9","3","131","Super Street Bike","3","3","1 Lap","","1 Lap","1 Lap","6","745.481","2","120.326","65.821","63.744","13.200000000000001","0","Farmington UT","Farmington UT"
"Alex Zinaich","10","4","11","Super Street Bike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Eliu Heredia","11","5","927","Super Street Bike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Aubrey Credaroli","12","7","374","Sportsman","11","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Jenson","13","8","332","Sportsman","13","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Steven A Nagie","14","9","717","Sportsman","14","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Kohl Burmester","15","10","203","Sportsman","18","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
