"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Gr17 - Deseret Dash","1073742364","Deseret Dash","Race","2023-09-02 21:40:00 UTC","2023-09-02 21:54:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Steven Marco","1","1","177","Deseret Dash Expert","3","3","","","","0","7","667.935","2","93.502","84.704","83.002","15.400000000000002","0","Lindon UT","Lindon UT"
"Alban Bonilla","2","2","159","Deseret Dash Expert","1","1","9.498","","9.498","9.498","7","677.433","2","94.689","83.642","81.838","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joshua Fisher","3","3","928","Deseret Dash Expert","2","2","14.320","","23.818","23.818","7","691.753","2","95.904","82.583","80.144","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Geiser Hernandez","4","4","28","Deseret Dash Expert","15","15","0.423","","24.241","24.241","7","692.176","2","96.491","82.08","80.095","15.400000000000002","0","North Las Vegas NV","North Las Vegas NV"
"Braxton Young","5","5","41","Deseret Dash Expert","16","16","3.678","","27.919","27.919","7","695.854","5","97.52","81.214","79.672","15.400000000000002","0","Draper UT","Draper UT"
"Nicholas Schmit","6","6","307","Deseret Dash Expert","14","14","13.233","","41.152","41.152","7","709.087","2","99.11","79.911","78.185","15.400000000000002","0","KUNA ID","KUNA ID"
"Belisario Arango","7","7","24","Deseret Dash Expert","10","10","0.325","","41.477","41.477","7","709.412","2","98.713","80.233","78.149","15.400000000000002","0","Layton UT","Layton UT"
"Alisson Melo","8","1","516","Deseret Dash Novice","28","7","9.628","","51.105","0","7","719.04","2","96.764","81.849","77.103","15.400000000000002","0","Provo UT","Provo UT"
"Jordan DeJarnett","9","2","222","Deseret Dash Novice","22","1","10.242","","1:01.347","10.242","7","729.282","3","99.164","79.868","76.02","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Mario Fernandez","10","3","713","Deseret Dash Novice","25","4","1.822","","1:03.169","12.064","7","731.104","4","99.166","79.866","75.831","15.400000000000002","0","Tooele UT","Tooele UT"
"Miguel Alamillo","11","4","123","Deseret Dash Novice","26","5","4.947","","1:08.116","17.011","7","736.051","4","98.827","80.14","75.321","15.400000000000002","0","Rupert ID","Rupert ID"
"Jared Baird","12","5","189","Deseret Dash Novice","24","3","16.230","","1:24.346","33.241","7","752.281","2","101.657","77.909","73.696","15.400000000000002","0","Tooele UT","Tooele UT"
"Michael Hicks","13","6","310","Deseret Dash Novice","40","19","2.812","","1:27.158","36.053","7","755.093","7","101.736","77.849","73.421","15.400000000000002","0","American Fork UT","American Fork UT"
"Justin McMillan","14","7","113","Deseret Dash Novice","36","15","1.658","","1:28.816","37.711","7","756.751","6","102.16","77.525","73.261","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Russell Carpenter","15","8","109","Deseret Dash Novice","29","8","15.252","","1:44.068","52.963","7","772.003","6","104.147","76.046","71.813","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Brayden Rocco","16","9","525","Deseret Dash Novice","27","6","1 Lap","","1 Lap","1 Lap","6","674.135","4","105.972","74.737","70.49","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Max Tseng","17","8","711","Deseret Dash Expert","6","6","2 Laps","","3 Laps","3 Laps","4","414.707","2","100.037","79.171","76.391","8.8","0","Phoenix AZ","Phoenix AZ"
"David Meyer","18","9","1","Deseret Dash Expert","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Gerwe","19","10","40","Deseret Dash Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alex Zinaich","20","11","11","Deseret Dash Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Lee McNutt","21","12","9","Deseret Dash Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Barry Ketmany","22","13","30","Deseret Dash Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jeff Taylor","23","14","22","Deseret Dash Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","24","15","143","Deseret Dash Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","25","16","44","Deseret Dash Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Tyler Bengford","26","17","26","Deseret Dash Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Oceanside CA"
"Bill Davis","27","18","53","Deseret Dash Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Dax Davis","28","10","526","Deseret Dash Novice","23","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Cameron Holladay","29","11","223","Deseret Dash Novice","30","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Josh Carrion","30","12","777","Deseret Dash Novice","31","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Charlie Coffen","31","13","193","Deseret Dash Novice","32","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Steven A Nagie","32","14","717","Deseret Dash Novice","33","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Lucas Brown","33","15","114","Deseret Dash Novice","34","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Ray Vernon","34","16","212","Deseret Dash Novice","35","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Kohl Burmester","35","17","203","Deseret Dash Novice","37","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Nolan Kiiskila","36","18","913","Deseret Dash Novice","38","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Aubrey Credaroli","37","19","374","Deseret Dash Novice","39","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cassie Creer","38","20","997","Deseret Dash Novice","41","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","39","21","131","Deseret Dash Novice","42","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Eliu Heredia","40","22","927","Deseret Dash Novice","43","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
