"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","G4 - Combined GTO","1073742351","Combined GTO","Race","2023-09-02 15:50:00 UTC","2023-09-02 16:05:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Steven Marco","1","1","177","Combined GTO","2","2","","","","0","7","677.96","6","95.94","82.552","81.775","15.400000000000002","0","Lindon UT","Lindon UT"
"John McKown","2","2","515","Combined GTO","1","1","6.398","","6.398","6.398","7","684.358","4","96.765","81.848","81.01","15.400000000000002","0","Parker CO","Parker CO"
"Aubrey Credaroli","3","3","374","Combined GTO","5","5","18.487","","24.885","24.885","7","702.845","5","98.899","80.082","78.879","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Max Tseng","4","4","711","Combined GTO","4","4","4.582","","29.467","29.467","7","707.427","3","99.215","79.827","78.369","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Jared Baird","5","5","189","Combined GTO","6","6","6.735","","36.202","36.202","7","714.162","6","100.532","78.781","77.629","15.400000000000002","0","Tooele UT","Tooele UT"
"Nicholas Schmit","6","6","307","Combined GTO","21","21","0.507","","36.709","36.709","7","714.669","7","99.276","79.778","77.574","15.400000000000002","0","KUNA ID","KUNA ID"
"Jason Redman","7","7","31","Combined GTO","12","12","0.739","","37.448","37.448","7","715.408","6","100.23","79.018","77.494","15.400000000000002","0","Englewood CO","Englewood CO"
"Miguel Alamillo","8","8","123","Combined GTO","9","9","23.483","","1:00.931","1:00.931","7","738.891","4","102.021","77.631","75.031","15.400000000000002","0","Rupert ID","Rupert ID"
"Michael Hicks","9","9","310","Combined GTO","7","7","6.654","","1:07.585","1:07.585","7","745.545","7","104.869","75.523","74.362","15.400000000000002","0","American Fork UT","American Fork UT"
"Charlie Coffen","10","10","193","Combined GTO","11","11","19.363","","1:26.948","1:26.948","7","764.908","2","106.404","74.433","72.479","15.400000000000002","0","Provo UT","Provo UT"
"Robert Jojola","11","11","131","Combined GTO","10","10","1 Lap","","1 Lap","5.727","6","683.687","1","112.452","70.43","69.505","13.200000000000001","0","Farmington UT","Farmington UT"
"Alex Zinaich","12","12","11","Combined GTO","8","8","3 Laps","","4 Laps","4 Laps","3","204.719","0","0.0","0.0","116.062","6.6000000000000005","0","Sandy UT","Sandy UT"
"Dax Davis","13","13","526","Combined GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Kohl Burmester","14","14","203","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Jordan DeJarnett","15","15","222","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Josh Carrion","16","16","777","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Justin McMillan","17","17","113","Combined GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Cameron Holladay","18","18","223","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Brian Gerwe","19","19","40","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Ian Jenson","20","20","332","Combined GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Zach Jenson","21","21","44","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Lee McNutt","22","22","9","Combined GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Cassie Creer","23","23","997","Combined GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Brian Cassel","24","24","220","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Alban Bonilla","25","25","159","Combined GTO","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Eliu Heredia","26","26","927","Combined GTO","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
