"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Gr10 - KOM GTU/ GTO","1073742357","KOM GTU/ GTO","Race","2023-09-02 19:00:00 UTC","2023-09-02 19:23:32 UTC","PROVISIONAL","13","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","KOM GTO","3","3","","","","0","13","1199.764","2","90.975","87.057","85.817","28.6","0","Sandy UT","Sandy UT"
"Tyler Bengford","2","2","26","KOM GTO","2","2","1.596","","1.596","1.596","13","1201.36","3","90.891","87.137","85.703","28.6","0","Oceanside CA","Oceanside CA"
"Anthony Norton","3","3","83","KOM GTO","1","1","18.659","","20.255","20.255","13","1220.019","3","92.152","85.945","84.392","28.6","0","Henderson NV","Henderson NV"
"David Meyer","4","4","1","KOM GTO","6","6","7.286","","27.541","27.541","13","1227.305","10","93.509","84.698","83.891","28.6","0","Sandy UT","Sandy UT"
"Bill Davis","5","5","53","KOM GTO","4","4","4.401","","31.942","31.942","13","1231.706","6","93.774","84.458","83.591","28.6","0","Gilbert AZ","Gilbert AZ"
"Christopher Mousley","6","6","812","KOM GTO","7","7","3.639","","35.581","35.581","13","1235.345","6","94.047","84.213","83.345","28.6","0","SLC UT","SLC UT"
"Jeff Taylor","7","7","22","KOM GTO","5","5","12.347","","47.928","47.928","13","1247.692","8","94.081","84.183","82.52","28.6","0","Salt Lake City UT","Salt Lake City UT"
"Joshua Fisher","8","1","928","KOM GTU","17","8","2.180","","50.108","0","13","1249.872","9","94.543","83.771","82.376","28.6","0","TOOELE UT","TOOELE UT"
"Lee McNutt","9","2","9","KOM GTU","11","3","2.960","","53.068","2.96","13","1252.832","9","94.371","83.924","82.182","28.6","0","Las Vegas NV","Las Vegas NV"
"Kinzer Naylor","10","3","82","KOM GTU","12","4","9.920","","1:02.988","12.88","13","1262.752","13","94.026","84.232","81.536","28.6","0","Eugene OR","Eugene OR"
"Braxton Young","11","4","41","KOM GTU","18","9","7.308","","1:10.296","20.188","13","1270.06","9","95.872","82.61","81.067","28.6","0","Draper UT","Draper UT"
"Zach Jenson","12","5","44","KOM GTU","14","6","6.231","","1:16.527","26.419","13","1276.291","13","96.889","81.743","80.671","28.6","0","Sandy UT","Sandy UT"
"Peter Hofpointner","13","6","126","KOM GTU","15","7","1.743","","1:18.270","28.162","13","1278.034","2","96.367","82.186","80.561","28.6","0","Sandy UT","Sandy UT"
"Geiser Hernandez","14","7","28","KOM GTU","24","12","18.594","","1:36.864","46.756","13","1296.628","9","98.435","80.459","79.406","28.6","0","North Las Vegas NV","North Las Vegas NV"
"Dave Loynd","15","8","304","KOM GTO","20","11","0.131","","1:36.995","1:36.995","13","1296.759","2","98.179","80.669","79.398","28.6","0","Fairview UT","Fairview UT"
"Scott Christensen","16","8","143","KOM GTU","21","10","3 Laps","","3 Laps","3 Laps","10","1004.32","2","98.026","80.795","78.859","22.0","0","Salt Lake City UT","Salt Lake City UT"
"Sahar Zvik","17","9","161","KOM GTU","9","1","1 Lap","","4 Laps","4 Laps","9","867.679","6","95.064","83.312","82.15","19.8","0","Van Nuys CA","Van Nuys CA"
"Brian Gerwe","18","9","40","KOM GTO","22","12","2 Laps","","6 Laps","6 Laps","7","692.469","7","95.956","82.538","80.061","15.400000000000002","0","Farmington UT","Farmington UT"
"Gilbert Gonzalez","19","10","117","KOM GTO","16","9","3 Laps","","9 Laps","9 Laps","4","396.081","2","96.319","82.227","79.984","8.8","0","South Jordan UT","South Jordan UT"
"Max Tseng","20","11","711","KOM GTO","25","13","19.144","","9 Laps","9 Laps","4","415.225","2","100.903","78.491","76.296","8.8","0","Phoenix AZ","Phoenix AZ"
"Justin Delong","21","10","187","KOM GTU","13","5","3 Laps","","12 Laps","12 Laps","1","102.632","1","96.752","81.859","77.169","2.2","0","Edmonton AB","Edmonton AB"
"Alban Bonilla","22","12","159","KOM GTO","8","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brian Naylor","23","11","95","KOM GTU","10","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend  OR","Bend  OR"
"Barry Ketmany","24","13","30","KOM GTO","19","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ryan Richardson","25","12","3","KOM GTU","23","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
"Jason Johnson","26","13","258","KOM GTU","26","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT","Belgrade MT"
"Alex Zinaich","27","14","11","KOM GTO","27","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Genaro Lopez","28","15","2","KOM GTO","28","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
