"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073742365","Formula 40 GTU/ Formula 40 GTO","Race","2023-09-02 22:00:00 UTC","2023-09-02 22:12:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Bill Davis","1","1","53","Formula 40 GTO","2","2","","","","0","7","666.741","7","93.822","84.415","83.151","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Christopher Mousley","2","2","812","Formula 40 GTO","1","1","0.572","","0.572","0.572","7","667.313","7","93.849","84.391","83.079","15.400000000000002","0","SLC UT","SLC UT"
"Jeff Taylor","3","3","22","Formula 40 GTO","5","5","11.673","","12.245","12.245","7","678.986","2","95.175","83.215","81.651","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Dave Loynd","4","4","304","Formula 40 GTO","3","3","12.733","","24.978","24.978","7","691.719","2","97.116","81.552","80.148","15.400000000000002","0","Fairview UT","Fairview UT"
"John McKown","5","5","515","Formula 40 GTO","4","4","0.703","","25.681","25.681","7","692.422","6","97.37","81.339","80.067","15.400000000000002","0","Parker CO","Parker CO"
"Brian Naylor","6","1","95","Formula 40 GTU","23","5","8.555","","34.236","0","7","700.977","2","95.184","83.207","79.09","15.400000000000002","0","Bend  OR","Bend  OR"
"Lee McNutt","7","2","9","Formula 40 GTU","28","10","3.954","","38.190","3.954","7","704.931","2","95.867","82.614","78.646","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Sahar Zvik","8","3","161","Formula 40 GTU","29","11","5.062","","43.252","9.016","7","709.993","6","96.195","82.333","78.085","15.400000000000002","0","Van Nuys CA","Van Nuys CA"
"Kirk Doyle","9","4","99","Formula 40 GTU","19","1","12.924","","56.176","21.94","7","722.917","4","97.892","80.905","76.689","15.400000000000002","0","Provo UT","Provo UT"
"Jason Redman","10","6","31","Formula 40 GTO","8","8","1.446","","57.622","57.622","7","724.363","6","101.522","78.013","76.536","15.400000000000002","0","Englewood CO","Englewood CO"
"Phil O'Bryan","11","5","217","Formula 40 GTU","20","2","1.042","","58.664","24.428","7","725.405","4","98.918","80.066","76.426","15.400000000000002","0","Boise ID","Boise ID"
"Belisario Arango","12","6","24","Formula 40 GTU","21","3","7.218","","1:05.882","31.646","7","732.623","2","99.206","79.834","75.673","15.400000000000002","0","Layton UT","Layton UT"
"Kohl Burmester","13","7","203","Formula 40 GTO","7","7","6.825","","1:12.707","1:12.707","7","739.448","3","103.407","76.591","74.975","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Jason Johnson","14","7","258","Formula 40 GTU","25","7","3.670","","1:16.377","42.141","7","743.118","2","100.653","78.686","74.605","15.400000000000002","0","Belgrade MT","Belgrade MT"
"Owen Austad","15","8","145","Formula 40 GTU","22","4","5.366","","1:21.743","47.507","7","748.484","7","101.53","78.007","74.07","15.400000000000002","0","Washington UT","Washington UT"
"David Meyer","16","8","1","Formula 40 GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Gerwe","17","9","40","Formula 40 GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Max Tseng","18","10","711","Formula 40 GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Robert Jojola","19","11","131","Formula 40 GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alex Zinaich","20","12","11","Formula 40 GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kevin Dolan","21","13","8","Formula 40 GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Ray Vernon","22","9","212","Formula 40 GTU","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Scott Christensen","23","10","143","Formula 40 GTU","26","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Nicholas Schmit","24","11","307","Formula 40 GTU","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID","KUNA ID"
"Eliu Heredia","25","12","927","Formula 40 GTU","30","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
