"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","G1 - Practice 1","1073742345","Practice 1 B","Practice","2023-09-02 14:15:00 UTC","2023-09-02 14:32:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kirk Doyle","1","1","99","B-Warp Speed-faster","8","8","","","","0","3","509.807","1","101.105","78.334","46.606","6.6000000000000005","0","Provo UT","Provo UT"
"Nicholas Schmit","2","2","307","B-Warp Speed-faster","10","10","0.245","","0.245","4:19.467","4","769.274","4","101.35","78.145","41.182","8.8","0","KUNA ID","KUNA ID"
"Phil O'Bryan","3","3","217","B-Warp Speed-faster","7","7","0.020","","0.265","4:19.169","4","768.976","4","101.37","78.13","41.198","8.8","0","Boise ID","Boise ID"
"Ray Vernon","4","4","212","B-Warp Speed-faster","3","3","1.721","","1.986","55.996","4","565.803","4","103.091","76.825","55.991","8.8","0","Logan UT","Logan UT"
"Ian Jenson","5","5","332","B-Warp Speed-faster","12","","0.076","","2.062","1 Lap","2","503.293","2","103.167","76.769","31.473","4.4","0","Sandy UT","Sandy UT"
"Owen Austad","6","6","145","B-Warp Speed-faster","13","","1.217","","3.279","5:21.742","5","831.549","5","104.384","75.874","47.622","11.0","0","Washington UT","Washington UT"
"Jason Redman","7","7","31","B-Warp Speed-faster","9","9","0.063","","3.342","2:02.913","4","632.72","2","104.447","75.828","50.07","8.8","0","Englewood CO","Englewood CO"
"Justin McMillan","8","8","113","B-Warp Speed-faster","11","","0.650","","3.992","3:13.962","4","703.769","4","105.097","75.359","45.015","8.8","0","TWIN FALLS ID","TWIN FALLS ID"
"Kohl Burmester","9","9","203","B-Warp Speed-faster","6","6","0.616","","4.608","1:57.547","4","627.354","3","105.713","74.92","50.498","8.8","0","Smithfield UT","Smithfield UT"
"Brayden Rocco","10","10","525","B-Warp Speed-faster","15","","0.014","","4.622","5:53.477","4","863.284","4","105.727","74.91","36.697","8.8","0","South Jordan UT","South Jordan UT"
