"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","G3 - Moto 3/ Moto 2","1073742350","Moto 3/ Moto 2","Race","2023-09-02 15:30:00 UTC","2023-09-02 15:45:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kinzer Naylor","1","1","82","Moto2","4","4","","","","0","7","674.785","2","95.212","83.183","82.16","15.400000000000002","0","Eugene OR","Eugene OR"
"Joshua Fisher","2","2","928","Moto2","3","3","5.222","","5.222","5.222","7","680.007","2","95.489","82.941","81.529","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Christopher Mousley","3","3","812","Moto2","8","8","0.281","","5.503","5.503","7","680.288","3","95.644","82.807","81.495","15.400000000000002","0","SLC UT","SLC UT"
"Braxton Young","4","4","41","Moto2","10","10","7.871","","13.374","13.374","7","688.159","3","97.075","81.586","80.563","15.400000000000002","0","Draper UT","Draper UT"
"Zach Jenson","5","5","44","Moto2","6","6","1.484","","14.858","14.858","7","689.643","4","97.108","81.559","80.389","15.400000000000002","0","Sandy UT","Sandy UT"
"Nolan Kiiskila","6","6","913","Moto2","13","13","4.813","","19.671","19.671","7","694.456","2","97.513","81.22","79.832","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Peter Hofpointner","7","7","126","Moto2","5","5","0.341","","20.012","20.012","7","694.797","3","97.475","81.252","79.793","15.400000000000002","0","Sandy UT","Sandy UT"
"Lee McNutt","8","8","9","Moto2","11","11","0.877","","20.889","20.889","7","695.674","7","97.73","81.04","79.692","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Scott Christensen","9","9","143","Moto2","7","7","12.106","","32.995","32.995","7","707.78","2","98.987","80.011","78.329","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Kirk Doyle","10","10","99","Moto2","9","9","0.809","","33.804","33.804","7","708.589","2","99.305","79.754","78.24","15.400000000000002","0","Provo UT","Provo UT"
"Phil O'Bryan","11","11","217","Moto2","12","12","0.200","","34.004","34.004","7","708.789","2","98.847","80.124","78.218","15.400000000000002","0","Boise ID","Boise ID"
"Ray Vernon","12","12","212","Moto2","18","18","11.795","","45.799","45.799","7","720.584","3","100.388","78.894","76.938","15.400000000000002","0","Logan UT","Logan UT"
"Brian Gerwe","13","13","40","Moto2","15","15","0.141","","45.940","45.94","7","720.725","6","100.57","78.751","76.923","15.400000000000002","0","Farmington UT","Farmington UT"
"Ian Jenson","14","14","332","Moto2","21","21","0.007","","45.947","45.947","7","720.732","2","99.604","79.515","76.922","15.400000000000002","0","Sandy UT","Sandy UT"
"Joseph Ruck","15","15","432","Moto2","16","16","4.328","","50.275","50.275","7","725.06","2","101.917","77.71","76.463","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Jasn Parkinson","16","16","87","Moto2","14","14","0.118","","50.393","50.393","7","725.178","7","101.903","77.721","76.45","15.400000000000002","0","South Weber UT","South Weber UT"
"Jason Johnson","17","17","258","Moto2","29","29","0.848","","51.241","51.241","7","726.026","6","100.969","78.44","76.361","15.400000000000002","0","Belgrade MT","Belgrade MT"
"Owen Austad","18","18","145","Moto2","19","19","8.042","","59.283","59.283","7","734.068","6","102.974","76.913","75.524","15.400000000000002","0","Washington UT","Washington UT"
"Josh Carrion","19","19","777","Moto2","23","23","10.560","","1:09.843","1:09.843","7","744.628","6","104.556","75.749","74.453","15.400000000000002","0","Clearfield UT","Clearfield UT"
"Cassie Creer","20","20","997","Moto2","33","33","2.577","","1:12.420","1:12.42","7","747.205","6","105.43","75.121","74.197","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Daniel Christiani","21","21","741","Moto2","22","22","0.500","","1:12.920","1:12.92","7","747.705","2","105.059","75.386","74.147","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Lucas Brown","22","22","114","Moto2","28","28","20.335","","1:33.255","1:33.255","7","768.04","0","0.0","0.0","72.184","15.400000000000002","0","Ogden UT","Ogden UT"
"Brayden Rocco","23","23","525","Moto2","24","24","1 Lap","","1 Lap","1 Lap","6","639.862","3","104.868","75.524","74.266","13.200000000000001","0","South Jordan UT","South Jordan UT"
"Steven A Nagie","24","24","717","Moto2","26","26","54.054","","1 Lap","19.131","6","693.916","2","113.381","69.853","68.481","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"2099634","25","1","?","","25","1","1.268","","1 Lap","0","6","695.184","4","109.72","72.184","68.356","13.200000000000001","0"
"Sahar Zvik","26","25","161","Moto2","32","32","19.411","","1 Lap","39.81","6","714.595","2","95.972","82.524","66.499","13.200000000000001","0","Van Nuys CA","Van Nuys CA"
"Raab Gisseman","27","1","151","Moto3","40","1","8.052","","1 Lap","0","6","722.647","4","114.344","69.265","65.758","13.200000000000001","0","Kuna  Id","Kuna  Id"
"Brad Moore","28","2","33","Moto3","43","4","20.205","","1 Lap","20.205","6","742.852","2","117.614","67.339","63.97","13.200000000000001","0","Redmond UT","Redmond UT"
"Geiser Hernandez","29","26","28","Moto2","34","34","1.932","","1 Lap","1:09.999","6","744.784","6","99.417","79.664","63.804","13.200000000000001","0","North Las Vegas NV","North Las Vegas NV"
"Kyle Kacprzynski","30","3","216","Moto3","42","3","1 Lap","","2 Laps","0.63","5","723.277","3","112.651","70.306","54.751","11.0","0","Willoughby OH","Willoughby OH"
"Aubrey Credaroli","31","27","374","Moto2","17","17","1 Lap","","3 Laps","3 Laps","4","555.854","4","101.513","78.02","56.993","8.8","0","South Jordan UT","South Jordan UT"
"Brian Naylor","32","28","95","Moto2","1","1","1 Lap","","4 Laps","4 Laps","3","289.497","2","95.129","83.255","82.073","6.6000000000000005","0","Bend  OR","Bend  OR"
"Ryan Richardson","33","29","3","Moto2","2","2","3 Laps","","7 Laps","7 Laps","0","1.803","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
"Alisson Melo","34","30","516","Moto2","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Brian Cassel","35","31","220","Moto2","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Russell Carpenter","36","32","109","Moto2","27","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Belisario Arango","37","33","24","Moto2","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Nicholas Schmit","38","34","307","Moto2","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID","KUNA ID"
"Genaro Lopez","39","35","2","Moto2","35","35","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Mario Fernandez","40","36","713","Moto2","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Ian Nielsen","41","4","213","Moto3","41","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
