"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","G7 - Production 500/ Open Twins","1073742354","Production 500/ Open Twins","Race","2023-09-02 16:50:00 UTC","2023-09-02 17:05:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jason Johnson","1","1","258","Open Twins","7","7","","","","0","7","707.981","3","99.358","79.712","78.307","15.400000000000002","0","Belgrade MT","Belgrade MT"
"Jared Baird","2","2","189","Open Twins","1","1","8.810","","8.810","8.81","7","716.791","3","99.886","79.29","77.345","15.400000000000002","0","Tooele UT","Tooele UT"
"Ray Vernon","3","3","212","Open Twins","4","4","2.174","","10.984","10.984","7","718.965","3","100.46","78.837","77.111","15.400000000000002","0","Logan UT","Logan UT"
"Lucas Brown","4","4","114","Open Twins","6","6","5.134","","16.118","16.118","7","724.099","4","101.396","78.11","76.564","15.400000000000002","0","Ogden UT","Ogden UT"
"Jasn Parkinson","5","5","87","Open Twins","2","2","1.020","","17.138","17.138","7","725.119","7","101.716","77.864","76.456","15.400000000000002","0","South Weber UT","South Weber UT"
"Ryan Richardson","6","6","3","Open Twins","9","9","13.413","","30.551","30.551","7","738.532","6","103.851","76.263","75.068","15.400000000000002","0","Clinton UT","Clinton UT"
"Daniel Christiani","7","7","741","Open Twins","3","3","0.563","","31.114","31.114","7","739.095","6","103.428","76.575","75.011","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Robert Jojola","8","8","131","Open Twins","5","5","58.495","","1:29.609","1:29.609","7","797.59","2","110.8","71.48","69.509","15.400000000000002","0","Farmington UT","Farmington UT"
"Ian Nielsen","9","1","213","Production 500","16","4","8.169","","1:37.778","0","7","805.759","5","108.647","72.897","68.805","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Kyle Kacprzynski","10","2","216","Production 500","14","2","1 Lap","","1 Lap","1 Lap","6","724.152","1","113.875","69.55","65.622","13.200000000000001","0","Willoughby OH","Willoughby OH"
"Raab Gisseman","11","3","151","Production 500","13","1","0.126","","1 Lap","1 Lap","6","724.278","2","113.06","70.051","65.61","13.200000000000001","0","Kuna  Id","Kuna  Id"
"Brad Moore","12","4","33","Production 500","15","3","18.237","","1 Lap","1 Lap","6","742.515","4","117.279","67.531","63.999","13.200000000000001","0","Redmond UT","Redmond UT"
"Aubrey Credaroli","13","9","374","Open Twins","8","8","4 Laps","","DNF","5 Laps","2","236.698","2","113.815","69.587","66.921","4.4","0","South Jordan UT","South Jordan UT"
