"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Gr13 - Middleweight Superbike/ Open Superbike","1073742360","Middleweight Superbike/ Open Superbike","Race","2023-09-02 20:20:00 UTC","2023-09-02 20:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Tyler Bengford","1","1","26","Open Superbike","2","2","","","","0","7","597.678","4","92.471","85.648","92.759","15.400000000000002","0","Oceanside CA","Oceanside CA"
"David Meyer","2","2","1","Open Superbike","3","3","3.432","","3.432","3.432","7","601.11","4","93.235","84.947","92.229","15.400000000000002","0","Sandy UT","Sandy UT"
"Alban Bonilla","3","3","159","Open Superbike","5","5","7.329","","10.761","10.761","7","608.439","4","94.862","83.49","91.118","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Steven Marco","4","4","177","Open Superbike","6","6","1.395","","12.156","12.156","7","609.834","7","95.306","83.101","90.91","15.400000000000002","0","Lindon UT","Lindon UT"
"John McKown","5","5","515","Open Superbike","8","8","18.132","","30.288","30.288","7","627.966","7","96.917","81.719","88.285","15.400000000000002","0","Parker CO","Parker CO"
"Kevin Dolan","6","6","8","Open Superbike","15","15","3.745","","34.033","34.033","7","631.711","4","99.666","79.465","87.762","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Brian Naylor","7","1","95","Middleweight Superbike","21","2","0.691","","34.724","0","7","632.402","4","95.449","82.976","87.666","15.400000000000002","0","Bend  OR","Bend  OR"
"Sahar Zvik","8","2","161","Middleweight Superbike","32","13","1 Lap","","1 Lap","7.831","6","640.233","4","96.114","82.402","74.223","13.200000000000001","0","Van Nuys CA","Van Nuys CA"
"Joshua Fisher","9","3","928","Middleweight Superbike","25","6","0.123","","1 Lap","7.954","6","640.356","3","97.04","81.616","74.209","13.200000000000001","0","TOOELE UT","TOOELE UT"
"Christopher Mousley","10","4","812","Middleweight Superbike","23","4","0.376","","1 Lap","8.33","6","640.732","5","97.093","81.571","74.165","13.200000000000001","0","SLC UT","SLC UT"
"Scott Christensen","11","5","143","Middleweight Superbike","29","10","7.518","","1 Lap","15.848","6","648.25","3","97.939","80.867","73.305","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Geiser Hernandez","12","6","28","Middleweight Superbike","33","14","0.997","","1 Lap","16.845","6","649.247","3","98.742","80.209","73.192","13.200000000000001","0","North Las Vegas NV","North Las Vegas NV"
"Peter Hofpointner","13","7","126","Middleweight Superbike","27","8","0.393","","1 Lap","17.238","6","649.64","3","98.029","80.792","73.148","13.200000000000001","0","Sandy UT","Sandy UT"
"Nicholas Schmit","14","7","307","Open Superbike","16","16","0.241","","1 Lap","52.203","6","649.881","6","98.125","80.713","73.121","13.200000000000001","0","KUNA ID","KUNA ID"
"Braxton Young","15","8","41","Middleweight Superbike","24","5","13.482","","1 Lap","30.961","6","663.363","3","101.143","78.305","71.635","13.200000000000001","0","Draper UT","Draper UT"
"Gilbert Gonzalez","16","8","117","Open Superbike","4","4","1 Lap","","2 Laps","10.538","5","608.216","5","94.859","83.492","65.108","11.0","0","South Jordan UT","South Jordan UT"
"Kinzer Naylor","17","9","82","Middleweight Superbike","22","3","34.836","","2 Laps","10.65","5","643.052","4","96.904","81.73","61.581","11.0","0","Eugene OR","Eugene OR"
"Jason Johnson","18","10","258","Middleweight Superbike","28","9","5 Laps","","DNF","7 Laps","0","31.394","0","0.0","0.0","0.0","0.0","0","Belgrade MT","Belgrade MT"
"Genaro Lopez","19","9","2","Open Superbike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Dave Loynd","20","10","304","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Alex Zinaich","21","11","11","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","22","12","22","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Max Tseng","23","13","711","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Brian Childree","24","14","49","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Anthony Norton","25","15","83","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV","Henderson NV"
"Bill Davis","26","16","53","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Justin Delong","27","11","187","Middleweight Superbike","20","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Ryan Richardson","28","12","3","Middleweight Superbike","26","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","Clinton UT"
"Belisario Arango","29","13","24","Middleweight Superbike","30","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Lee McNutt","30","14","9","Middleweight Superbike","31","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
