"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","G2 - Practice 2","1073742348","Practice 2 B","Practice","2023-09-02 15:00:00 UTC","2023-09-02 15:18:15 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Phil O'Bryan","1","1","217","B-Warp Speed-faster","25","","","","","0","4","683.088","3","101.015","78.404","46.378","8.8","0","Boise ID","Boise ID"
"Nolan Kiiskila","2","2","913","B-Warp Speed-faster","1","1","0.518","","0.518","2 Laps","2","335.35","1","101.533","78.004","47.234","4.4","0","West Jordan UT","West Jordan UT"
"Ian Jenson","3","3","332","B-Warp Speed-faster","23","23","0.227","","0.745","1 Lap","3","500.352","1","101.76","77.83","47.487","6.6000000000000005","0","Sandy UT","Sandy UT"
"Ray Vernon","4","4","212","B-Warp Speed-faster","19","19","0.138","","0.883","1:40.862","6","783.95","6","101.898","77.725","60.616","13.200000000000001","0","Logan UT","Logan UT"
"Jasn Parkinson","5","5","87","B-Warp Speed-faster","20","20","0.347","","1.230","0 Laps","4","588.081","3","102.245","77.461","53.87","8.8","0","South Weber UT","South Weber UT"
"Jared Baird","6","6","189","B-Warp Speed-faster","13","13","0.180","","1.410","20.115","4","703.203","3","102.425","77.325","45.051","8.8","0","Tooele UT","Tooele UT"
"Kirk Doyle","7","7","99","B-Warp Speed-faster","3","3","0.252","","1.662","2 Laps","2","341.915","1","102.677","77.135","46.327","4.4","0","Provo UT","Provo UT"
"Owen Austad","8","8","145","B-Warp Speed-faster","8","8","0.493","","2.155","0 Laps","4","559.406","3","103.17","76.767","56.631","8.8","0","Washington UT","Washington UT"
"Nicholas Schmit","9","9","307","B-Warp Speed-faster","5","5","0.116","","2.271","3 Laps","1","240.052","1","103.286","76.68","32.993","2.2","0","KUNA ID","KUNA ID"
"Justin McMillan","10","10","113","B-Warp Speed-faster","21","21","0.101","","2.372","2:00.344","6","803.432","5","103.387","76.605","59.146","13.200000000000001","0","TWIN FALLS ID","TWIN FALLS ID"
"Brian Cassel","11","11","220","B-Warp Speed-faster","11","11","0.040","","2.412","1 Lap","3","462.602","3","103.427","76.576","51.362","6.6000000000000005","0","Herriman UT","Herriman UT"
"Joseph Ruck","12","12","432","B-Warp Speed-faster","10","10","0.314","","2.726","5:11.776","8","994.864","6","103.741","76.344","63.687","17.6","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Aubrey Credaroli","13","13","374","B-Warp Speed-faster","7","7","0.136","","2.862","3 Laps","1","245.974","1","103.877","76.244","32.199","2.2","0","South Jordan UT","South Jordan UT"
"Jason Redman","14","14","31","B-Warp Speed-faster","9","9","0.213","","3.075","3 Laps","1","247.252","1","104.09","76.088","32.032","2.2","0","Englewood CO","Englewood CO"
"Josh Carrion","15","15","777","B-Warp Speed-faster","15","15","0.988","","4.063","3:38.411","7","901.499","5","105.078","75.373","61.498","15.400000000000002","0","Clearfield UT","Clearfield UT"
"Miguel Alamillo","16","16","123","B-Warp Speed-faster","27","","0.107","","4.170","53.939","3","737.027","3","105.185","75.296","32.238","6.6000000000000005","0","Rupert ID","Rupert ID"
"Daniel Christiani","17","17","741","B-Warp Speed-faster","4","4","0.016","","4.186","3:21.191","7","884.279","7","105.201","75.284","62.695","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Brayden Rocco","18","18","525","B-Warp Speed-faster","24","24","0.399","","4.585","2 Laps","2","583.62","1","105.6","75.0","27.141","4.4","0","South Jordan UT","South Jordan UT"
"Kohl Burmester","19","19","203","B-Warp Speed-faster","6","6","0.015","","4.600","1 Lap","3","459.253","3","105.615","74.989","51.736","6.6000000000000005","0","Smithfield UT","Smithfield UT"
"Chris Golmon","20","20","921","B-Warp Speed-faster","2","2","1.519","","6.119","2 Laps","2","350.523","2","107.134","73.926","45.19","4.4","0","Ogden UT","Ogden UT"
"Eliu Heredia","21","21","927","B-Warp Speed-faster","18","18","0.590","","6.709","2 Laps","2","370.677","2","107.724","73.521","42.733","4.4","0","Riverton UT","Riverton UT"
"Cameron Holladay","22","22","223","B-Warp Speed-faster","12","12","0.198","","6.907","0 Laps","4","583.489","2","107.922","73.386","54.294","8.8","0","Spanish Fork UT","Spanish Fork UT"
"Cassie Creer","23","23","997","B-Warp Speed-faster","17","17","0.244","","7.151","2 Laps","2","372.697","2","108.166","73.221","42.501","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Charlie Coffen","24","24","193","B-Warp Speed-faster","26","","0.547","","7.698","2 Laps","2","612.441","1","108.713","72.852","25.864","4.4","0","Provo UT","Provo UT"
"Michael Hicks","25","25","310","B-Warp Speed-faster","14","14","0.146","","7.844","0 Laps","4","595.454","4","108.859","72.755","53.203","8.8","0","American Fork UT","American Fork UT"
"Robert Jojola","26","26","131","B-Warp Speed-faster","16","16","4.675","","12.519","2 Laps","2","549.057","1","113.534","69.759","28.849","4.4","0","Farmington UT","Farmington UT"
"Steven A Nagie","27","27","717","B-Warp Speed-faster","22","22","3.881","","16.400","2 Laps","2","419.482","2","117.415","67.453","37.761","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Russell Carpenter","28","28","109","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Lucas Brown","29","29","114","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Jordan DeJarnett","30","30","222","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Dax Davis","31","31","526","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
