"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Gr12 - Combined GTU","1073742359","Combined GTU","Race","2023-09-02 20:00:00 UTC","2023-09-02 20:13:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kirk Doyle","1","1","99","Combined GTU","2","2","","","","0","7","686.431","2","97.517","81.217","80.766","15.400000000000002","0","Provo UT","Provo UT"
"Alisson Melo","2","2","516","Combined GTU","5","5","4.727","","4.727","4.727","7","691.158","2","97.112","81.555","80.213","15.400000000000002","0","Provo UT","Provo UT"
"Belisario Arango","3","3","24","Combined GTU","1","1","4.121","","8.848","8.848","7","695.279","3","98.211","80.643","79.738","15.400000000000002","0","Layton UT","Layton UT"
"Phil O'Bryan","4","4","217","Combined GTU","4","4","7.864","","16.712","16.712","7","703.143","3","98.647","80.286","78.846","15.400000000000002","0","Boise ID","Boise ID"
"Nicholas Schmit","5","5","307","Combined GTU","20","20","8.214","","24.926","24.926","7","711.357","4","100.072","79.143","77.936","15.400000000000002","0","KUNA ID","KUNA ID"
"Brian Gerwe","6","6","40","Combined GTU","3","3","8.941","","33.867","33.867","7","720.298","2","101.456","78.063","76.968","15.400000000000002","0","Farmington UT","Farmington UT"
"Owen Austad","7","7","145","Combined GTU","6","6","0.173","","34.040","34.04","7","720.471","7","101.628","77.931","76.95","15.400000000000002","0","Washington UT","Washington UT"
"Lucas Brown","8","8","114","Combined GTU","17","17","1.891","","35.931","35.931","7","722.362","5","101.203","78.259","76.748","15.400000000000002","0","Ogden UT","Ogden UT"
"Joseph Ruck","9","9","432","Combined GTU","23","23","0.222","","36.153","36.153","7","722.584","6","100.775","78.591","76.725","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Justin McMillan","10","10","113","Combined GTU","12","12","5.669","","41.822","41.822","7","728.253","2","102.856","77.001","76.127","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Russell Carpenter","11","11","109","Combined GTU","7","7","20.693","","1:02.515","1:02.515","7","748.946","2","103.263","76.697","74.024","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Ian Nielsen","12","12","213","Combined GTU","13","13","26.801","","1:29.316","1:29.316","7","775.747","6","109.402","72.394","71.467","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Brian Cassel","13","13","220","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Aubrey Credaroli","14","14","374","Combined GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Zach Jenson","15","15","44","Combined GTU","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mario Fernandez","16","16","713","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Ray Vernon","17","17","212","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Cassie Creer","18","18","997","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Steven A Nagie","19","19","717","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","20","20","222","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Jenson","21","21","332","Combined GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Sahar Zvik","22","22","161","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Van Nuys CA"
"Eliu Heredia","23","23","927","Combined GTU","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Josh Carrion","24","24","777","Combined GTU","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
