"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","G6 - Open Superstock","1073742353","Open Superstock","Race","2023-09-02 16:30:00 UTC","2023-09-02 16:43:30 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","Open Superstock","1","1","","","","0","7","648.263","5","91.699","86.37","85.521","15.400000000000002","0","Henderson NV","Henderson NV"
"Brian Childree","2","2","49","Open Superstock","4","4","0.224","","0.224","0.224","7","648.487","5","91.626","86.438","85.491","15.400000000000002","0","Sandy UT","Sandy UT"
"Tyler Bengford","3","3","26","Open Superstock","2","2","1.756","","1.980","1.98","7","650.243","4","91.732","86.338","85.26","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Bill Davis","4","4","53","Open Superstock","6","6","14.697","","16.677","16.677","7","664.94","7","93.535","84.674","83.376","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","5","5","22","Open Superstock","8","8","0.645","","17.322","17.322","7","665.585","7","93.567","84.645","83.295","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","6","6","812","Open Superstock","5","5","7.385","","24.707","24.707","7","672.97","7","94.527","83.786","82.381","15.400000000000002","0","SLC UT","SLC UT"
"Steven Marco","7","7","177","Open Superstock","9","9","0.981","","25.688","25.688","7","673.951","7","94.597","83.724","82.261","15.400000000000002","0","Lindon UT","Lindon UT"
"7468267","8","1","???","","3","1","0.865","","26.553","0","7","674.816","6","95.619","82.829","82.156","15.400000000000002","0"
"Alban Bonilla","9","8","159","Open Superstock","7","7","13.219","","39.772","39.772","7","688.035","4","96.739","81.87","80.577","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Geiser Hernandez","10","9","28","Open Superstock","19","19","7.054","","46.826","46.826","7","695.089","4","97.842","80.947","79.76","15.400000000000002","0","North Las Vegas NV","North Las Vegas NV"
"Scott Christensen","11","10","143","Open Superstock","11","11","6.122","","52.948","52.948","7","701.211","2","97.472","81.254","79.063","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Barry Ketmany","12","11","30","Open Superstock","10","10","4 Laps","","4 Laps","4 Laps","3","296.218","2","96.407","82.152","80.211","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","13","12","40","Open Superstock","14","14","1 Lap","","DNF","5 Laps","2","201.294","2","96.866","81.762","78.691","4.4","0","Farmington UT","Farmington UT"
"David Meyer","14","13","1","Open Superstock","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brian Naylor","15","14","95","Open Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend  OR","Bend  OR"
"Max Tseng","16","15","711","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Jason Redman","17","16","31","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","Englewood CO"
"Nicholas Schmit","18","17","307","Open Superstock","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID","KUNA ID"
"Lee McNutt","19","18","9","Open Superstock","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Sahar Zvik","20","19","161","Open Superstock","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Van Nuys CA"
"Kinzer Naylor","21","20","82","Open Superstock","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Genaro Lopez","22","21","2","Open Superstock","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","23","22","11","Open Superstock","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
