"Event ID","Event Name","Started At","Ended At"
"260-355-2147483897-20230902","USBA Superbike Round 4","2023-08-31 20:40:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Gr11 - Novice GTO","1073742358","Novice GTO","Race","2023-09-02 19:40:00 UTC","2023-09-02 19:54:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2023/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Nolan Kiiskila","1","1","913","Novice GTO","1","1","","","","0","7","700.098","2","99.061","79.951","79.189","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","2","2","222","Novice GTO","3","3","4.962","","4.962","4.962","7","705.06","2","99.157","79.873","78.632","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jared Baird","3","3","189","Novice GTO","4","4","7.123","","12.085","12.085","7","712.183","5","100.224","79.023","77.845","15.400000000000002","0","Tooele UT","Tooele UT"
"Mario Fernandez","4","4","713","Novice GTO","6","6","0.518","","12.603","12.603","7","712.701","7","99.992","79.206","77.789","15.400000000000002","0","Tooele UT","Tooele UT"
"Ray Vernon","5","5","212","Novice GTO","20","20","12.904","","25.507","25.507","7","725.605","6","101.411","78.098","76.405","15.400000000000002","0","Logan UT","Logan UT"
"Owen Austad","6","6","145","Novice GTO","11","11","5.764","","31.271","31.271","7","731.369","6","102.321","77.403","75.803","15.400000000000002","0","Washington UT","Washington UT"
"Michael Hicks","7","7","310","Novice GTO","7","7","1.008","","32.279","32.279","7","732.377","7","101.187","78.271","75.699","15.400000000000002","0","American Fork UT","American Fork UT"
"Kohl Burmester","8","8","203","Novice GTO","17","17","2.846","","35.125","35.125","7","735.223","4","102.463","77.296","75.406","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Eliu Heredia","9","9","927","Novice GTO","5","5","2.972","","38.097","38.097","7","738.195","7","103.648","76.412","75.102","15.400000000000002","0","Riverton UT","Riverton UT"
"Charlie Coffen","10","10","193","Novice GTO","12","12","7.613","","45.710","45.71","7","745.808","2","102.561","77.222","74.335","15.400000000000002","0","Provo UT","Provo UT"
"Daniel Christiani","11","11","741","Novice GTO","15","15","2.035","","47.745","47.745","7","747.843","7","104.888","75.509","74.133","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Cassie Creer","12","12","997","Novice GTO","19","19","3.139","","50.884","50.884","7","750.982","7","105.9","74.788","73.823","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Chris Golmon","13","13","921","Novice GTO","16","16","3 Laps","","3 Laps","3 Laps","4","430.728","2","105.012","75.42","73.55","8.8","0","Ogden UT","Ogden UT"
"Josh Carrion","14","14","777","Novice GTO","18","18","1 Lap","","4 Laps","4 Laps","3","327.904","3","105.827","74.839","72.46","6.6000000000000005","0","Clearfield UT","Clearfield UT"
"Dax Davis","15","15","526","Novice GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Miguel Alamillo","16","16","123","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Aubrey Credaroli","17","17","374","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Cameron Holladay","18","18","223","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Justin McMillan","19","19","113","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Brian Cassel","20","20","220","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Alisson Melo","21","21","516","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Ian Jenson","22","22","332","Novice GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","23","23","131","Novice GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
