"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484258-20240503","Race Day Full Race Moto","2024-05-03 11:30:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Race Day Full Race Moto","1073743513","Bateria Única","Practice","2024-05-03 11:30:00 UTC","2024-05-03 21:31:35 UTC","PROVISIONAL","58","https://racehero.io/events/race-day-full-race-moto-2024/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","6","1000","6","2","","","","0","23","32195.923","19","92.714","124.253","8.23","73.60000000000001","0","S1000RR"
"Rafael Maranhão","2","2","10","1000","10","4","0.009","","0.009","-7 Laps","30","31255.647","12","92.723","124.241","11.057","96.0","0","S1000RR"
"Charles Edward","3","1","3","600","3","3","2.353","","2.362","0","45","33891.158","30","95.076","121.166","15.296","144.0","0","Daytona 675"
"Henrique Pereira","4","2","7","600","7","5","1.578","","3.940","-13 Laps","58","31676.192","47","96.654","119.188","21.093","185.60000000000002","0","ZX6R 636"
"Bruno Full Race","5","3","2","600","2","2","0.768","","4.708","30 Laps","15","26756.999","7","97.422","118.248","6.458","48.0","0","ZX6R"
"Kleber Antunes","6","3","8","1000","8","3","0.527","","5.235","-6 Laps","29","24876.232","19","97.949","117.612","13.43","92.80000000000001","0","S1000RR"
"Raphael Ballest","7","4","11","600","11","7","4.012","","9.247","1 Lap","44","31675.94","21","101.961","112.984","16.002","140.8","0","ZX6R 636"
"Thiago Cabral","8","5","12","600","12","8","2.287","","11.534","14:01.149","35","34732.307","13","104.248","110.506","11.609","112.0","0","CBR600RR"
"Bruno Borges","9","6","1","600","1","1","1.770","","13.304","7 Laps","38","26967.925","36","106.018","108.661","16.233","121.60000000000001","0","ZX6R 636"
"Cicero Mota","10","7","4","600","4","4","3.365","","16.669","-3 Laps","48","30977.359","25","109.383","105.318","17.85","153.60000000000002","0","ZX6R 636"
"Michael/Julio","11","8","13","600","0","","1.341","","18.010","-2 Laps","47","31480.315","29","110.724","104.042","17.199","150.4","0","SRAD 750"
"Felipe Dourado","12","4","5","1000","5","1","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX10R"
"Marcelo Borges","13","9","9","600","9","6","","","","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRAD 750"
