"Event ID","Event Name","Started At","Ended At"
"107-105-2147483945-20190602","4^ Prova CUP RACE Lazio 2019","2019-06-02 07:45:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","3-60 MINI","1073742721","Gara 1","Race","2019-06-02 10:45:00 UTC","2019-06-02 10:57:01 UTC","PROVISIONAL","12","https://racehero.io/events/4-prova-cup-race-lazio-2019/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE MASTRONARDI","1","1","14","60 cc. Mini","1","1","","","","0","12","697.122","8","57.716","71.107","70.645","13.68","0"
"FRANCY99","2","2","1","60 cc. Mini","7","7","2.800","","2.800","2.8","12","699.922","5","57.712","71.112","70.362","13.68","0"
"MARCO MARTINI DI NENNA","3","3","3","60 cc. Mini","2","2","2.182","","4.982","4.982","12","702.104","6","58.057","70.689","70.143","13.68","0"
"LORENZO D'AMICO","4","4","638","60 cc. Mini","9","9","3.622","","8.604","8.604","12","705.726","7","58.037","70.714","69.783","13.68","0"
"CHRISTIAN MARCOCCIA STIRPE","5","5","5","60 cc. Mini","5","5","0.430","","9.034","9.034","12","706.156","4","58.173","70.548","69.741","13.68","0"
"ANGELO D'ORTENSIO","6","6","81","60 cc. Mini","6","6","0.323","","9.357","9.357","12","706.479","7","57.979","70.784","69.709","13.68","0"
"GIOSUE' BELLETTI","7","7","7","60 cc. Mini","4","4","8.363","","17.720","17.72","12","714.842","10","58.638","69.989","68.894","13.68","0"
"DANIELE SPAZIANI","8","8","46","60 cc. Mini","10","10","3.557","","21.277","21.277","12","718.399","7","58.983","69.579","68.552","13.68","0"
"DAVIDE REALE","9","9","19","60 cc. Mini","3","3","5 Giri","","5 Giri","5 Laps","7","430.457","3","60.809","67.49","66.738","7.9799999999999995","0"
"ANDREA 8","10","10","8","60 cc. Mini","8","8","6 Giri","","11 Giri","11 Laps","1","71.426","1","68.376","60.021","57.458","1.14","0"
