"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","500 MILHAS/500 KM","1073749766","WARM UP - 500 MILHAS500 KM","Practice","2021-10-23 13:55:00 UTC","2021-10-23 14:40:11 UTC","PROVISIONAL","14","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshi","1","1","74","P1","7","","","","","0","7","942.686","4","73.578","149.474","81.667","21.385","2"
"Jair/Duda Bana","2","2","35","P1","0","","0.868","","0.868","26:53.574","5","2556.26","4","74.446","147.731","21.512","15.275","1"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshi","3","1","73","P2","6","","0.680","","1.548","0","4","642.653","3","75.126","146.394","68.454","12.22","1"
"R.Amaral/Ney Neyzinho Faustini","4","3","25","P1","8","","0.819","","2.367","24:26.182","10","2408.868","8","75.945","144.815","45.656","30.55","3"
"R.Domenech/R.Barbato","5","1","777","P4","9","","2.912","","5.279","0","14","2023.827","5","78.857","139.468","76.08","42.77","2"
"Bley Jr/A.Moreira","6","1","38","P3","1","1","3.290","","8.569","0","9","1145.808","3","82.147","133.882","86.386","27.495","2","Norpave"
"A.Zaniotto/M.Camacho/C. Paciello/L.Guerra","7","2","31","P2","5","","0.230","","8.799","13:06.867","14","1429.52","13","82.377","133.508","107.709","42.77","1"
"C.Lacerda/G.Almeida/Guerra Jr","8","2","6","P3","3","","0.110","","8.909","0 Laps","9","1015.729","7","82.487","133.33","97.449","27.495","1"
"B.Borghesi/L.Borghesi/ M.Marcondes","9","1","26","P3/P2","10","","0.589","","9.498","0","7","1042.615","7","83.076","132.385","73.839","21.385","1"
"S.Martinez/L.Abbad","10","1","75","P3/P2/P1","11","","7.693","","17.191","0","2","906.454","2","90.769","121.165","24.266","6.11","1"
"Maan M/Pena W","11","4","28","P1","4","","3.584","","20.775","12:19.52","5","1682.206","5","94.353","116.562","32.689","15.275","4"
"G.Moreira/J.Victorelli","12","1","23","P6","2","","5.349","","26.124","0","6","763.045","4","99.702","110.309","86.48","18.330000000000002","1"
"R.Kasai/O.Carmacio/R.Savio","13","1","17","P5","12","","12.074","","38.198","0","7","2047.485","4","111.776","98.393","37.6","21.385","2"
