"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","SPEED","1073749769","2a CORRIDA - SPEED","Race","2021-10-23 16:10:00 UTC","2021-10-23 16:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Augusto Alves Jr","1","1","14","","12","12","","","","0","20","1973.724","3","92.465","118.942","111.444","61.1","0"
"Moacir Figuera/Daniel Figuera","2","2","88","","1","1","2.296","","2.296","2.296","20","1976.02","15","93.662","117.422","111.315","61.1","0"
"Marcelo Tizzot Miguel","3","3","45","","2","2","8.585","","10.881","10.881","20","1984.605","14","93.962","117.047","110.833","61.1","0"
"Neno Oliveira","4","4","1","","3","3","7.550","","18.431","18.431","20","1992.155","13","94.679","116.161","110.413","61.1","0"
"Ademar Luiz Fedrigo","5","5","15","","5","5","0.341","","18.772","18.772","20","1992.496","5","94.566","116.3","110.394","61.1","0"
"Luiz Finotti/Jorge Machado","6","6","91","","11","11","23.735","","42.507","42.507","20","2016.231","14","94.35","116.566","109.095","61.1","0"
"Bruno Tanq","7","7","69","","4","4","36.776","","1:19.283","1:19.283","20","2053.007","17","99.111","110.966","107.14","61.1","0"
"Eduardo Leal","8","8","16","","7","7","1 Lap","","1 Lap","4.923","19","1978.647","15","100.964","108.93","105.609","58.045","0"
"Pedro Pessanha/Osnildo Leme","9","9","50","","9","9","1:30.399","","1 Lap","1:35.322","19","2069.046","7","102.347","107.458","100.994","58.045","0"
"Cristiano Casagrande","10","10","0","","13","13","2 Laps","","3 Laps","3 Laps","17","1850.741","7","95.913","114.666","101.022","51.935","1"
"Cesar Ferro","11","11","12","","6","6","6 Laps","","9 Laps","9 Laps","11","1134.009","6","96.93","113.463","106.682","33.605000000000004","1"
"Ruderson Silva/Gustavo Benesi","12","12","23","","8","8","9 Laps","","18 Laps","18 Laps","2","264.227","2","114.536","96.022","83.247","6.11","2"
"Robson de Paula","13","13","31","","10","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
