"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","500 MILHAS/500 KM","1073749761","2o  CLASSIFICATÓRIO - 500 MILHAS500 KM","Qualifying","2021-10-22 22:15:00 UTC","2021-10-22 23:00:02 UTC","PROVISIONAL","25","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshii","1","1","74","P1","2","1","","","","0","18","2730.082","4","73.301","150.039","72.512","54.99","4"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshi","2","1","73","P2","1","1","0.299","","0.299","0","14","2097.843","4","73.6","149.429","73.395","42.77","2"
"R.Guerra/S.Turvey/E.Vichiese/ P.Burger","3","2","16","P1","9","","3.827","","4.126","12 Laps","6","1390.24","4","77.427","142.043","47.465","18.330000000000002","4"
"Bley Jr/A.Moreira","4","1","38","P3","0","","3.990","","8.116","0","4","1006.875","4","81.417","135.082","43.692","12.22","1","Norpave"
"Soares Edras/Juarez/Esdras","5","3","77","P1","4","2","0.149","","8.265","-4 Laps","22","2506.562","22","81.566","134.836","96.529","67.21000000000001","3"
"C.Lacerda/G.Almeida/Guerra Jr","6","2","6","P3","0","","1.229","","9.494","28:30.008","15","2716.883","10","82.795","132.834","60.72","45.825","2"
"B.Borghesi/L.Borghesi/ M.Marcondes","7","1","26","P3/P2","3","1","0.248","","9.742","0","15","2103.026","15","83.043","132.437","78.444","45.825","3"
"R.Amaral/Ney Neyzinho Faustini","8","4","25","P1","0","","0.237","","9.979","23.116","16","2753.198","9","83.28","132.061","63.914","48.88","3"
"S.Martinez/L.Abbad","9","1","75","P3/P2/P1","7","","1.341","","11.320","0","18","2428.826","16","84.621","129.968","81.506","54.99","5"
"R.Campos/J.Tinoco","10","2","71","P2","9","","1.460","","12.780","9:04.471","15","2642.314","3","86.081","127.763","62.434","45.825","1"
"A.Zaniotto/M.Camacho/C. Paciello/L.Guerra","11","3","31","P2","9","","0.038","","12.818","8 Laps","6","2016.176","5","86.119","127.707","32.729","18.330000000000002","2"
"J.Machado/L.Finotti","12","1","19","P4","6","1","0.573","","13.391","0","17","2711.283","14","86.692","126.863","68.958","51.935","2"
"Pardo Diego/Admir/Bruno","13","2","40","P4","0","","1.093","","14.484","1:11.23","14","2782.513","14","87.785","125.283","55.336","42.77","3"
"R.Kasai/O.Carmacio/R.Savio","14","1","17","P5","5","1","2.313","","16.797","0","25","2734.806","12","90.098","122.067","100.537","76.375","1"
"G.Moreira/J.Victorelli","15","1","23","P6","7","1","21.878","","38.675","0","4","758.191","2","111.976","98.217","58.022","12.22","3"
"R.Domenech/R.Barbato","16","3","777","P4","0","","","","","17 Laps","0","63.0","0","0.0","0.0","0.0","0.0","1"
