"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","500 MILHAS/500 KM","1073749760","CLASSIFICATÓRIO - 500 MILHAS500 KM","Qualifying","2021-10-22 19:35:00 UTC","2021-10-22 20:15:10 UTC","PROVISIONAL","7","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jair Bana","1","1","35","P1","6","","","","","0","4","577.444","3","71.75","153.282","76.184","12.22","1"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshi","2","1","73","P2","7","","0.346","","0.346","0","3","537.107","2","72.096","152.547","61.429","9.165000000000001","1"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshii","3","2","74","P1","8","","0.965","","1.311","2:04.708","5","702.152","2","73.061","150.532","78.316","15.275","1"
"R.Guerra/S.Turvey/E.Vichiese/ P.Burger","4","1","16","P4","12","","1.537","","2.848","0","3","810.082","3","74.598","147.43","40.729","9.165000000000001","1"
"R.Amaral/Ney Neyzinho Faustini","5","3","25","P1","10","","1.173","","4.021","4:47.479","6","864.923","4","75.771","145.148","76.293","18.330000000000002","1"
"A.Zaniotto/M.Camacho/C. Paciello/L.Guerra","6","4","31","P1","1","1","1.373","","5.394","1:34.316","7","671.76","6","77.144","142.565","114.603","21.385","1"
"R.Campos/J.Tinoco","7","2","71","P2","2","1","0.034","","5.428","52.665","6","589.772","3","77.178","142.502","111.887","18.330000000000002","1"
"C.Lacerda/G.Almeida/Guerra Jr","8","1","6","P3","4","1","0.481","","5.909","0","7","899.525","7","77.659","141.619","85.585","21.385","2"
"R.Domenech/R.Barbato","9","2","777","P4","0","","2.132","","8.041","21:43.719","7","2113.801","7","79.791","137.835","36.421","21.385","1"
"Bley Jr/A.Moreira","10","2","38","P3","11","","0.874","","8.915","4 Laps","3","698.173","3","80.665","136.342","47.258","9.165000000000001","1","Norpave"
"J.Machado/L.Finotti","11","5","19","P1","3","2","0.366","","9.281","-1 Laps","5","541.639","4","81.031","135.726","101.525","15.275","1"
"Pardo Diego/Admir/Bruno","12","3","40","P4","0","","3.094","","12.375","25:44.382","7","2354.464","5","84.125","130.734","32.698","21.385","2"
"B.Borghesi/L.Borghesi/ M.Marcondes","13","3","26","P3","5","","3.663","","16.038","5 Laps","2","437.575","2","87.788","125.279","50.268","6.11","1"
"S.Martinez/L.Abbad","14","1","75","P3/P2/P1","9","","1.574","","17.612","0","7","953.609","5","89.362","123.072","80.731","21.385","1"
"R.Kasai/O.Carmacio/R.Savio","15","1","17","P5","0","","3.548","","21.160","0","7","2177.162","5","92.91","118.373","35.361","21.385","1"
"Gustavo Moreira","16","1","23","P6","0","","4.316","","25.476","0","6","2261.769","4","97.226","113.118","29.175","18.330000000000002","1"
