"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","SPEED","1073749768","1a CORRIDA - SPEED","Race","2021-10-23 13:10:00 UTC","2021-10-23 13:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moacir Figuera/Daniel Figuera","1","1","88","","7","7","","","","0","18","1926.384","16","92.974","118.291","102.765","54.99","0"
"Marcelo Tizzot Miguel","2","2","45","","2","2","1.109","","1.109","1.109","18","1927.493","17","93.628","117.465","102.705","54.99","0"
"Neno Oliveira","3","3","1","","4","4","11.689","","12.798","12.798","18","1939.182","2","94.687","116.151","102.086","54.99","0"
"Bruno Tanq","4","4","69","","8","8","0.832","","13.630","13.63","18","1940.014","18","95.611","115.029","102.043","54.99","0"
"Ademar Luiz Fedrigo","5","5","15","","3","3","6.052","","19.682","19.682","18","1946.066","8","94.193","116.76","101.725","54.99","0"
"Cesar Ferro","6","6","12","","9","9","1 Lap","","1 Lap","1:14.474","17","2000.858","8","97.998","112.227","93.443","51.935","2"
"Eduardo Leal","7","7","16","","10","10","1 Lap","","2 Laps","2 Laps","16","1792.769","3","101.908","107.921","98.154","48.88","0"
"Ruderson Silva/Gustavo Benesi","8","8","23","","12","12","3 Laps","","5 Laps","5 Laps","13","1893.066","2","107.75","102.07","75.525","39.715","2"
"Pedro Pessanha/Osnildo Leme","9","9","50","","13","13","1 Lap","","6 Laps","6 Laps","12","1288.007","2","98.09","112.122","102.465","36.660000000000004","0"
"Robson de Paula","10","10","31","","11","11","4 Laps","","10 Laps","10 Laps","8","810.763","8","98.961","111.135","108.52","24.44","0"
"Luiz Finotti/Jorge Machado","11","11","91","","5","5","2 Laps","","12 Laps","12 Laps","6","609.768","6","99.741","110.266","108.218","18.330000000000002","1"
"Jose Augusto Alves Jr","12","12","14","","1","1","22:44.116","","12 Laps","47.5","6","1973.884","2","93.985","117.019","33.431","18.330000000000002","2"
"Cristiano Casagrande","13","13","0","","6","6","2 Laps","","14 Laps","14 Laps","4","394.336","3","96.572","113.884","111.56","12.22","0"
