"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","500 MILHAS/500 KM","1073749758","1o TREINO - 500 MILHAS500 KM","Practice","2021-10-22 12:10:00 UTC","2021-10-22 14:37:18 UTC","PROVISIONAL","45","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","35","","4","4","","","","0","29","6375.276","27","73.689","149.249","50.028","88.595","4"
"Neto J/Totti L/Vilela J","2","1","73","C","14","","0.458","","0.458","0","18","4814.685","4","74.147","148.327","41.117","54.99","2"
"Abbad L/Martinez S/Vilela J","3","1","74","C/B/A","16","","1.428","","1.886","0","10","5281.424","6","75.575","145.524","20.824","30.55","2"
"","4","2","16","","5","5","0.959","","2.845","-16 Laps","45","5934.161","6","76.534","143.701","83.4","137.475","7"
"","5","3","25","","0","","0.285","","3.130","6 Laps","23","4501.9","20","76.819","143.168","56.188","70.265","4"
"","6","4","777","","3","3","3.267","","6.397","12 Laps","17","2848.722","8","80.086","137.327","65.632","51.935","2"
"Soares Edras/Juarez/Esdras","7","1","77","A","0","","1.209","","7.606","0","33","6943.065","22","81.295","135.285","52.273","100.81500000000001","5"
"","8","5","28","","7","","1.088","","8.694","23 Laps","6","1032.372","5","82.383","133.498","63.919","18.330000000000002","1"
"Bley Jr/Yoshi L/Moreira A","9","2","38","C","12","","0.072","","8.766","23:14.083","20","6208.768","19","82.455","133.382","35.427","61.1","3"
"","10","6","71","","6","","0.261","","9.027","-5 Laps","34","5822.211","15","82.716","132.961","64.225","103.87","4"
"","11","7","6","","1","1","0.467","","9.494","1:44.419","36","6479.695","4","83.183","132.215","61.103","109.98","6"
"Pardo Diego/Admir/Andre","12","1","40","D","15","","2.805","","12.299","0","18","6093.071","11","85.988","127.902","32.49","54.99","4"
"Romera M/Berveglieri W/Garcia  A/Souza M","13","1","75","G","13","","0.527","","12.826","0","22","4238.866","22","86.515","127.122","57.08","67.21000000000001","6"
"","14","8","19","","9","","0.350","","13.176","9 Laps","20","3661.063","13","86.865","126.61","60.081","61.1","3"
"","15","9","17","","2","2","3.782","","16.958","8:16.521","32","6871.797","6","90.647","121.328","51.215","97.76","3"
"","16","10","26","","17","","3.158","","20.116","9:33.109","12","6948.385","8","93.805","117.243","18.994","36.660000000000004","2"
"Moreira G/Scarpetta T/Prazeres  E","17","2","23","G","8","","5.865","","25.981","4:34.182","17","4513.048","16","99.67","110.344","41.428","51.935","4"
