"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","SPEED","1073749764","CLASSIFICATÓRIO - SPEED","Qualifying","2021-10-22 19:10:00 UTC","2021-10-22 19:25:35 UTC","PROVISIONAL","10","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Augusto Alves Jr","1","1","14","","11","","","","","0","5","825.131","2","92.822","118.485","66.644","15.275","1"
"Marcelo Tizzot Miguel","2","2","45","","5","5","0.622","","0.622","1:32.311","7","917.442","4","93.444","117.696","83.914","21.385","0"
"Ademar Luiz Fedrigo","3","3","15","","9","","1.184","","1.806","2:06.232","6","951.363","2","94.628","116.224","69.362","18.330000000000002","0"
"Luiz Finotti/Jorge Machado","4","4","91","","10","","0.291","","2.097","0 Laps","5","782.383","4","94.919","115.867","70.285","15.275","1"
"Neno Oliveira","5","5","1","","4","4","0.017","","2.114","39.466","8","864.597","7","94.936","115.846","101.763","24.44","1"
"Moacir Figuera/Daniel Figuera","6","6","88","","3","3","0.685","","2.799","-1 Laps","6","658.345","6","95.621","115.017","100.233","18.330000000000002","0"
"Cristiano Casagrande","7","7","0","","6","6","0.670","","3.469","2:00.602","6","945.733","3","96.291","114.216","69.774","18.330000000000002","0"
"Bruno Tanq","8","8","69","","2","2","0.119","","3.588","1:44.466","9","929.597","4","96.41","114.075","106.478","27.495","0"
"Cesar Ferro","9","9","12","","1","1","0.128","","3.716","2:43.66","10","988.791","5","96.538","113.924","111.227","30.55","0"
"Robson de Paula","10","10","31","","7","","1.078","","4.794","2:36.523","8","981.654","6","97.616","112.666","89.628","24.44","0"
"Eduardo Leal","11","11","16","","12","","5.575","","10.369","1:26.819","4","911.95","4","103.191","106.579","48.239","12.22","0"
"Rui M. de Souza","12","12","79","","13","","0.015","","10.384","1:27.348","3","912.479","3","103.206","106.564","36.159","9.165000000000001","0"
"Ruderson Silva/Gustavo Benesi","13","13","23","","8","","2.911","","13.295","7.869","6","833.0","3","106.117","103.64","79.217","18.330000000000002","1"
"Osnildo/Pedro Pessoa","14","14","50","","14","","13.293","","26.588","2:39.199","1","984.33","1","119.41","92.103","11.173","3.055","0"
