"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","500 MILHAS/500 KM","1073749765","3o TREINO - 500 MILHAS500 KM","Practice","2021-10-22 23:00:00 UTC","2021-10-22 23:46:41 UTC","PROVISIONAL","26","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jair/Duda Bana","1","1","35","P1","8","","","","","0","7","1256.71","3","76.201","144.329","61.26","21.385","2"
"A.Zaniotto/M.Camacho/C. Paciello/L.Guerra","2","1","31","P2","4","","2.291","","2.291","0","13","2558.784","13","78.492","140.116","55.876","39.715","3"
"L.Totti/M.Tumiate/S.Carlesso/ J.Vilela/L.Yoshii","3","2","74","P1","2","1","1.598","","3.889","5 Laps","2","187.642","2","80.09","137.321","117.223","6.11","0"
"R.Amaral/Ney Neyzinho Faustini","4","3","25","P1","11","","0.024","","3.913","16:32.509","10","2249.219","10","80.114","137.279","48.897","30.55","3"
"R.Guerra/S.Turvey/E.Vichiese/ P.Burger","5","4","16","P1","8","","0.743","","4.656","-1 Laps","8","1205.004","7","80.857","136.018","73.016","24.44","1"
"R.Campos/J.Tinoco","6","2","71","P2","5","","0.456","","5.112","10 Laps","3","533.952","3","81.313","135.255","61.792","9.165000000000001","1"
"B.Borghesi/L.Borghesi/ M.Marcondes","7","1","26","P3/P2","9","","3.690","","8.802","0","5","933.668","5","85.003","129.384","58.897","15.275","1"
"C.Lacerda/G.Almeida/Guerra Jr","8","1","6","P3","1","1","1.442","","10.244","0","6","1060.777","1","86.445","127.225","62.207","18.330000000000002","2"
"Soares Edras/Juarez/Esdras","9","5","77","P1","6","","0.713","","10.957","25:05.589","25","2762.299","25","87.158","126.185","99.537","76.375","1"
"J.Machado/L.Finotti","10","1","19","P4","12","","0.287","","11.244","0","7","2693.73","6","87.445","125.77","28.58","21.385","1"
"S.Martinez/L.Abbad","11","1","75","P3/P2/P1","7","","4.202","","15.446","0","3","572.019","3","91.647","120.004","57.68","9.165000000000001","1"
"R.Kasai/O.Carmacio/R.Savio","12","1","17","P5","3","1","1.502","","16.948","0","26","2740.949","25","93.149","118.069","104.324","79.43","2"
"Pardo Diego/Admir/Bruno","13","2","40","P4","0","","","","","7 Laps","0","76.503","0","0.0","0.0","0.0","0.0","0"
