"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","SPEED","1073749762","1o TREINO - SPEED","Practice","2021-10-22 11:30:00 UTC","2021-10-22 12:26:38 UTC","PROVISIONAL","23","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","0","","","","","0","6","2960.243","3","93.718","117.352","22.291","18.330000000000002","0"
"","2","2","1","","2","2","0.467","","0.467","-11 Laps","17","2184.747","16","94.185","116.77","85.578","51.935","2"
"","3","3","45","","1","1","0.565","","1.032","-17 Laps","23","2937.367","17","94.75","116.074","86.116","70.265","5"
"","4","4","69","","4","4","1.714","","2.746","-2 Laps","8","2931.586","8","96.464","114.011","30.012","24.44","1"
"","5","5","15","","9","","0.232","","2.978","-7 Laps","13","2572.382","10","96.696","113.738","55.58","39.715","4"
"","6","6","12","","3","3","0.636","","3.614","32.198","23","2992.441","18","97.332","112.995","84.531","70.265","4"
"","7","7","91","","6","","1.448","","5.062","-2 Laps","8","1484.204","8","98.78","111.338","59.28","24.44","2"
"","8","8","31","","8","","1.204","","6.266","-6 Laps","12","1647.643","10","99.984","109.998","80.1","36.660000000000004","1"
"","9","9","50","","7","","6.882","","13.148","-4 Laps","10","2657.854","7","106.866","102.914","41.379","30.55","3"
"","10","10","16","","10","","2.749","","15.897","0.623","7","2960.866","5","109.615","100.333","26.001","21.385","0"
"","11","11","79","","5","","32.645","","48.542","4 Laps","2","878.307","1","142.26","77.309","25.044","6.11","2"
"","12","12","23","","0","","","","","6 Laps","0","439.646","0","0.0","0.0","0.0","0.0","1"
