"Event ID","Event Name","Started At","Ended At"
"530-3430-2147485943-20211022","29ª 500 MILHAS LONDRINA/500 KM DE SP","2021-10-22 11:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2567","29ª 500 MILHAS LONDRINA/500 KM DE SÃO PAULO","3430","AYRTON SENNA ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","SPEED","1073749763","2o TREINO - SPEED","Practice","2021-10-22 16:15:00 UTC","2021-10-22 17:08:07 UTC","PROVISIONAL","21","https://racehero.io/events/29-500-milhas-londrina-500-km-de-sp/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moacir Figuera/Daniel Figuera","1","1","88","","4","","","","","0","12","1561.257","5","94.733","116.095","84.532","36.660000000000004","2"
"Neno Oliveira","2","2","1","","2","2","0.244","","0.244","6 Laps","6","634.399","6","94.977","115.796","104.017","18.330000000000002","1"
"Ademar Luiz Fedrigo","3","3","15","","14","","0.297","","0.541","13:09.775","11","2351.032","9","95.274","115.435","51.457","33.605000000000004","3"
"Marcelo Tizzot Miguel","4","4","45","","1","1","0.369","","0.910","11:35.544","21","2256.801","20","95.643","114.99","102.339","64.155","2"
"Cesar Ferro","5","5","12","","5","","0.932","","1.842","1:25.186","10","1646.443","2","96.575","113.88","66.799","30.55","3"
"Bruno Tanq","6","6","69","","3","3","0.083","","1.925","1 Lap","11","1466.394","6","96.658","113.783","82.5","33.605000000000004","2"
"Jose Augusto Alves Jr","7","7","14","","11","","1.102","","3.027","1:28.991","5","1650.248","2","97.76","112.5","33.322","15.275","3"
"Cristiano Casagrande","8","8","0","","9","","0.018","","3.045","14:28.197","18","2429.454","12","97.778","112.479","81.485","54.99","1"
"Robson de Paula","9","9","31","","8","","0.714","","3.759","6:49.083","12","1970.34","12","98.492","111.664","66.981","36.660000000000004","2"
"Luiz Finotti/Jorge Machado","10","10","91","","7","","4.466","","8.225","7 Laps","5","929.638","3","102.958","106.82","59.152","15.275","1"
"Osnildo/Pedro Pessoa","11","11","50","","9","","0.797","","9.022","12:54.443","14","2335.7","6","103.755","106.0","65.921","42.77","3"
"Eduardo Leal","12","12","16","","12","","0.430","","9.452","14:21.396","14","2422.653","2","104.185","105.562","63.555","42.77","0"
"Ruderson Silva/Gustavo Benesi","13","13","23","","6","","3.793","","13.245","11:42.71","12","2263.967","3","107.978","101.854","58.294","36.660000000000004","1"
"Rui","14","14","79","","13","","10.605","","23.850","3:58.85","4","1800.107","1","118.583","92.745","24.439","12.22","4"
