"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","V11 F4 JUNIOR","1073748139","F4 Junior - Corrida 1","Race","2023-05-28 15:05:00 UTC","2023-05-28 15:16:16 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Silva","1","1","25","V11 F4 Jr Rookie","1","1","","","","0","13","601.408","13","45.869","78.484","77.817","13.0","0","JR"
"Joao Alecio","2","1","95","V11 F4 Jr","6","4","1.662","","1.662","0","13","603.07","11","45.666","78.833","77.603","13.0","0","J"
"Gabriel Fernandes","3","2","65","V11 F4 Jr","4","3","0.006","","1.668","0.006","13","603.076","10","45.66","78.844","77.602","13.0","0","J"
"Paulo Dutra","4","3","87","V11 F4 Jr","11","6","3.834","","5.502","3.84","13","606.91","6","45.875","78.474","77.112","13.0","0","J"
"Lorenzo Schneider","5","2","28","V11 F4 Jr Rookie","12","6","4.507","","10.009","10.009","13","611.417","8","46.198","77.925","76.544","13.0","0","JR"
"Felipe Cobra","6","3","13","V11 F4 Jr Rookie","8","4","0.615","","10.624","10.624","13","612.032","8","46.259","77.823","76.467","13.0","0","JR"
"Marcelo","7","4","30","V11 F4 Jr Rookie","27","15","0.267","","10.891","10.891","13","612.299","13","46.17","77.973","76.433","13.0","0","JR"
"Enzo Brandao","8","5","19","V11 F4 Jr Rookie","7","3","0.347","","11.238","11.238","13","612.646","8","46.111","78.072","76.39","13.0","0","JR"
"Gabriel Zaninotto","9","6","31","V11 F4 Jr Rookie","10","5","1.684","","12.922","12.922","13","614.33","8","46.073","78.137","76.181","13.0","0","JR"
"Victor Diz","10","4","119","V11 F4 Jr","9","5","0.419","","13.341","11.679","13","614.749","7","46.366","77.643","76.129","13.0","0","J"
"Pedro Bride","11","7","21","V11 F4 Jr Rookie","16","8","3.549","","16.890","16.89","13","618.298","10","46.494","77.429","75.692","13.0","0","JR"
"Enrico Martinho","12","5","77","V11 F4 Jr","2","1","0.362","","17.252","15.59","13","618.66","6","46.098","78.094","75.647","13.0","0","J"
"Noah Drogueti","13","8","07","V11 F4 Jr Rookie","20","10","0.551","","17.803","17.803","13","619.211","10","46.426","77.543","75.58","13.0","0","JR"
"Luiz Las Casas","14","6","928","V11 F4 Jr","21","11","0.506","","18.309","16.647","13","619.717","5","46.544","77.346","75.518","13.0","0","J"
"Victor Ortega","15","9","12","V11 F4 Jr Rookie","26","14","0.088","","18.397","18.397","13","619.805","10","46.154","78.0","75.508","13.0","0","JR"
"Joao Paulo Guedes","16","10","23","V11 F4 Jr Rookie","25","13","1.037","","19.434","19.434","13","620.842","11","46.303","77.749","75.381","13.0","0","JR"
"Gabriel Fantozzi","17","7","771","V11 F4 Jr","19","10","0.584","","20.018","18.356","13","621.426","11","46.534","77.363","75.311","13.0","0","J"
"Giulio Ferrigno","18","8","27","V11 F4 Jr","17","9","1.778","","21.796","20.134","13","623.204","12","46.357","77.658","75.096","13.0","0","J"
"Davi Neves","19","11","333","V11 F4 Jr Rookie","15","7","1.637","","23.433","23.433","13","624.841","9","46.12","78.057","74.899","13.0","0","JR"
"Eduardo Pagliaro","20","12","99","V11 F4 Jr Rookie","5","2","2.984","","26.417","26.417","13","627.825","5","46.073","78.137","74.543","13.0","0","JR"
"Lucas Marques","21","13","17","V11 F4 Jr Rookie","22","11","0.485","","26.902","26.902","13","628.31","11","47.088","76.453","74.486","13.0","0","JR"
"Diogenes Lima","22","14","111","V11 F4 Jr Rookie","23","12","1.082","","27.984","27.984","13","629.392","11","47.35","76.03","74.357","13.0","0","JR"
"Joao Demarchi","23","9","72","V11 F4 Jr","24","12","2.380","","30.364","28.702","13","631.772","11","47.156","76.342","74.077","13.0","0","J"
"Heitor Sobral","24","15","02","V11 F4 Jr Rookie","28","16","3.493","","33.857","33.857","13","635.265","10","47.509","75.775","73.67","13.0","0","JR"
"Lucca Bonaldi","25","16","26","V11 F4 Jr Rookie","18","9","1 Lap","","1 Lap","1 Lap","12","576.92","10","46.397","77.591","74.88","12.0","0","JR"
"Juan Pacheco","26","10","125","V11 F4 Jr","14","8","1 Lap","","2 Laps","26.928","11","629.998","5","46.582","77.283","62.857","11.0","0","J"
"Rafael Diniz","27","11","00","V11 F4 Jr","3","2","9 Laps","","11 Laps","11 Laps","2","254.346","1","46.91","76.743","28.308","2.0","0","J"
"Naim","28","12","303","V11 F4 Jr","13","7","2 Laps","","13 Laps","13 Laps","0","5.242","0","0.0","0.0","0.0","0.0","0","J"
