"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","V11 F4 GRADUADOS","1073748134","F4 Graduados - Tomada","Qualifying","2023-05-28 11:05:00 UTC","2023-05-28 11:12:39 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Matheus Lolis","1","1","12","V11 F4 Grd","1","1","","","","0","6","301.993","5","46.831","76.872","71.525","6.0","0","G"
"Bruno Souza","2","2","47","V11 F4 Grd","2","2","0.001","","0.001","0 Laps","6","296.167","6","46.832","76.871","72.932","6.0","0","G"
"Joao Pieruzzi","3","3","57","V11 F4 Grd","5","5","0.556","","0.557","7.672","6","309.665","6","47.388","75.969","69.753","6.0","0","G"
"Sergio Lima","4","4","85","V11 F4 Grd","9","7","0.017","","0.574","8.775","6","310.768","6","47.405","75.941","69.505","6.0","0","G"
"Caio Mujalli","5","5","58","V11 F4 Grd","7","6","0.002","","0.576","10.305","6","312.298","6","47.407","75.938","69.165","6.0","0","G"
"Joao Tertuliano","6","1","09","V11 F4 Grd Est","6","1","0.084","","0.660","0","6","312.004","6","47.491","75.804","69.23","6.0","0","GE"
"Andre Vicalvi","7","6","56","V11 F4 Grd","16","","0.005","","0.665","16.021","5","318.014","5","47.496","75.796","56.601","5.0","0","G"
"Bruno Catelli","8","7","05","V11 F4 Grd","17","","0.008","","0.673","21.038","5","323.031","5","47.504","75.783","55.722","5.0","0","G"
"Giulliano Forcolin","9","8","07","V11 F4 Grd","4","4","0.084","","0.757","0.317","6","302.31","5","47.588","75.649","71.45","6.0","0","G"
"Daniel Lancaster","10","9","10","V11 F4 Grd","10","8","0.107","","0.864","19.695","6","321.688","5","47.695","75.48","67.146","6.0","0","G"
"Fábricio Claro","11","2","55","V11 F4 Grd Est","11","3","0.193","","1.057","12.405","6","324.409","6","47.888","75.175","66.583","6.0","0","GE"
"Luis Lopes","12","3","18","V11 F4 Grd Est","13","5","0.012","","1.069","18.409","6","330.413","6","47.9","75.157","65.373","6.0","0","GE"
"Leonardo Moyses","13","10","181","V11 F4 Grd","15","9","0.051","","1.120","40.926","6","342.919","6","47.951","75.077","62.989","6.0","0","G"
"Tales Barci","14","4","44","V11 F4 Grd Est","8","2","0.023","","1.143","5.117","6","317.121","6","47.974","75.041","68.113","6.0","0","GE"
"Saulo Guedes","15","11","34","V11 F4 Grd","3","3","0.388","","1.531","6.093","6","308.086","5","48.362","74.439","70.11","6.0","0","G"
"Gabriel Vilanova","16","5","27","V11 F4 Grd Est","12","4","0.041","","1.572","17.856","6","329.86","6","48.403","74.376","65.482","6.0","0","GE"
"Lara Franco","17","6","23","V11 F4 Grd Est","14","6","0.763","","2.335","23.748","6","335.752","6","49.166","73.221","64.333","6.0","0","GE"
