"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","V11 F4 SENIOR / SS","1073748144","F4 Senior / SS - Corrida 2","Race","2023-05-28 16:23:00 UTC","2023-05-28 16:37:30 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Guilherme Silva","1","1","112","V11 F4 Sr","5","2","","","","0","12","772.241","12","62.926","57.21","55.941","12.0","0","S"
"Adriano Amaral","2","2","99","V11 F4 Sr","13","6","9.731","","9.731","9.731","12","781.972","10","63.025","57.12","55.245","12.0","0","S"
"Adriano Marcolino","3","3","90","V11 F4 Sr","8","4","8.449","","18.180","18.18","12","790.421","11","63.196","56.966","54.654","12.0","0","S"
"Antonio Cerveira","4","1","114","V11 F4 SS","4","3","11.390","","29.570","0","12","801.811","12","64.868","55.497","53.878","12.0","0","SS"
"Denis Ribeiro","5","4","128","V11 F4 Sr","3","1","1.308","","30.878","30.878","12","803.119","12","64.858","55.506","53.79","12.0","0","S"
"Plinio Frota","6","2","555","V11 F4 SS","7","4","6.443","","37.321","7.751","12","809.562","10","63.542","56.655","53.362","12.0","0","SS"
"Leandro Teixeira","7","5","85","V11 F4 Sr","9","5","4.597","","41.918","41.918","12","814.159","12","64.897","55.473","53.061","12.0","0","S"
"Aristides Lima","8","3","222","V11 F4 SS","16","10","8.137","","50.055","20.485","12","822.296","10","64.988","55.395","52.536","12.0","0","SS"
"Antonio Ramos","9","4","770","V11 F4 SS","15","9","5.341","","55.396","25.826","12","827.637","12","66.142","54.428","52.197","12.0","0","SS"
"Fábio Luiz","10","5","156","V11 F4 SS","14","8","0.254","","55.650","26.08","12","827.891","10","65.168","55.242","52.181","12.0","0","SS"
"Ricardo Rodrigues","11","6","199","V11 F4 SS","11","6","0.195","","55.845","26.275","12","828.086","10","65.531","54.936","52.168","12.0","0","SS"
"Rodrigo Bellusci","12","7","77","V11 F4 SS","12","7","1.879","","57.724","28.154","12","829.965","10","65.948","54.588","52.05","12.0","0","SS"
"Marcos Morais","13","6","07","V11 F4 Sr","6","3","0.719","","58.443","58.443","12","830.684","12","64.522","55.795","52.005","12.0","0","S"
"Enzo Sciulli","14","8","117","V11 F4 SS","10","5","1 Lap","","1 Lap","1 Lap","11","775.588","11","67.552","53.292","51.058","11.0","0","SS"
"Julio Sanseverino","15","9","09","V11 F4 SS","1","1","4.424","","1 Lap","1 Lap","11","780.012","10","66.103","54.46","50.768","11.0","0","SS"
"Edvaldo Macedo","16","10","03","V11 F4 SS","2","2","21.060","","1 Lap","1 Lap","11","801.072","11","62.584","57.523","49.434","11.0","0","SS"
