"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","V11 F4 JUNIOR","1073748140","F4 Junior - Corrida 2","Race","2023-05-28 16:06:00 UTC","2023-05-28 16:16:53 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","4","3","","","","0","13","605.104","9","46.012","78.24","77.342","13.0","0","J"
"Joao Alecio","2","2","95","V11 F4 Jr","3","2","0.086","","0.086","0.086","13","605.19","12","45.821","78.567","77.331","13.0","0","J"
"Paulo Dutra","3","3","87","V11 F4 Jr","2","1","0.215","","0.301","0.301","13","605.405","7","45.943","78.358","77.304","13.0","0","J"
"Miguel Silva","4","1","25","V11 F4 Jr Rookie","5","2","3.694","","3.995","0","13","609.099","11","45.878","78.469","76.835","13.0","0","JR"
"Enzo Brandao","5","2","19","V11 F4 Jr Rookie","8","5","4.915","","8.910","4.915","13","614.014","10","46.488","77.439","76.22","13.0","0","JR"
"Marcelo","6","3","30","V11 F4 Jr Rookie","7","4","0.100","","9.010","5.015","13","614.114","11","46.29","77.771","76.207","13.0","0","JR"
"Rafael Diniz","7","4","00","V11 F4 Jr","27","11","0.698","","9.708","9.708","13","614.812","13","45.872","78.479","76.121","13.0","0","J"
"Davi Neves","8","4","333","V11 F4 Jr Rookie","19","11","3.040","","12.748","8.753","13","617.852","8","46.475","77.461","75.746","13.0","0","JR"
"Joao Paulo Guedes","9","5","23","V11 F4 Jr Rookie","16","10","0.147","","12.895","8.9","13","617.999","10","46.391","77.601","75.728","13.0","0","JR"
"Enrico Martinho","10","5","77","V11 F4 Jr","12","5","0.808","","13.703","13.703","13","618.807","10","45.805","78.594","75.629","13.0","0","J"
"Lorenzo Schneider","11","6","28","V11 F4 Jr Rookie","1","1","3.283","","16.986","12.991","13","622.09","7","46.163","77.985","75.23","13.0","0","JR"
"Victor Ortega","12","7","12","V11 F4 Jr Rookie","15","9","0.375","","17.361","13.366","13","622.465","9","46.276","77.794","75.185","13.0","0","JR"
"Felipe Cobra","13","8","13","V11 F4 Jr Rookie","6","3","2.002","","19.363","15.368","13","624.467","7","46.235","77.863","74.944","13.0","0","JR"
"Pedro Bride","14","9","21","V11 F4 Jr Rookie","11","7","0.384","","19.747","15.752","13","624.851","7","46.583","77.281","74.898","13.0","0","JR"
"Giulio Ferrigno","15","6","27","V11 F4 Jr","18","8","0.142","","19.889","19.889","13","624.993","10","46.719","77.056","74.881","13.0","0","J"
"Noah Drogueti","16","10","07","V11 F4 Jr Rookie","13","8","1.400","","21.289","17.294","13","626.393","6","47.01","76.579","74.713","13.0","0","JR"
"Lucca Bonaldi","17","11","26","V11 F4 Jr Rookie","25","16","0.288","","21.577","17.582","13","626.681","9","46.621","77.218","74.679","13.0","0","JR"
"Gabriel Zaninotto","18","12","31","V11 F4 Jr Rookie","9","6","1.209","","22.786","18.791","13","627.89","10","46.47","77.469","74.535","13.0","0","JR"
"Luiz Las Casas","19","7","928","V11 F4 Jr","14","6","0.993","","23.779","23.779","13","628.883","8","46.923","76.721","74.418","13.0","0","J"
"Gabriel Fantozzi","20","8","771","V11 F4 Jr","17","7","3.105","","26.884","26.884","13","631.988","12","46.516","77.393","74.052","13.0","0","J"
"Joao Demarchi","21","9","72","V11 F4 Jr","23","9","12.119","","39.003","39.003","13","644.107","11","47.864","75.213","72.659","13.0","0","J"
"Diogenes Lima","22","13","111","V11 F4 Jr Rookie","22","14","3.787","","42.790","38.795","13","647.894","6","47.233","76.218","72.234","13.0","0","JR"
"Naim","23","10","303","V11 F4 Jr","28","12","3 Laps","","3 Laps","3 Laps","10","481.715","9","46.778","76.959","74.733","10.0","0","J"
"Juan Pacheco","24","11","125","V11 F4 Jr","26","10","4 Laps","","7 Laps","7 Laps","6","297.457","2","47.326","76.068","72.616","6.0","0","J"
"Lucas Marques","25","14","17","V11 F4 Jr Rookie","21","13","4 Laps","","11 Laps","11 Laps","2","103.439","2","49.218","73.144","69.606","2.0","0","JR"
"Heitor Sobral","26","15","02","V11 F4 Jr Rookie","24","15","2 Laps","","13 Laps","13 Laps","0","5.054","0","0.0","0.0","0.0","0.0","0","JR"
"Victor Diz","27","12","119","V11 F4 Jr","10","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J"
"Eduardo Pagliaro","28","16","99","V11 F4 Jr Rookie","20","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JR"
