"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","V11 CADETE","1073748131","CADETE - Corrida 1","Race","2023-05-28 15:44:00 UTC","2023-05-28 15:55:37 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","5","1","","","","0","12","615.973","9","50.304","71.565","70.133","12.0","0","CR"
"Vinicius Gabriel","2","1","23","V11 Cad","3","3","0.116","","0.116","0","12","616.089","11","50.708","70.995","70.12","12.0","0","C"
"Miguel Turra","3","2","55","V11 Cad","1","1","0.788","","0.904","0.788","12","616.877","5","50.717","70.982","70.03","12.0","0","C"
"Miguel Custódio","4","2","337","V11 Cad Rookie","10","6","4.407","","5.311","5.311","12","621.284","5","50.812","70.849","69.533","12.0","0","CR"
"Joao Pedro Batista","5","3","04","V11 Cad Rookie","8","4","0.110","","5.421","5.421","12","621.394","5","50.919","70.701","69.521","12.0","0","CR"
"Joao Francisco","6","4","21","V11 Cad Rookie","9","5","0.179","","5.600","5.6","12","621.573","10","50.993","70.598","69.501","12.0","0","CR"
"Renato Pionti","7","5","555","V11 Cad Rookie","6","2","0.173","","5.773","5.773","12","621.746","12","51.017","70.565","69.482","12.0","0","CR"
"Pietro Galafassi","8","3","27","V11 Cad","4","4","1.641","","7.414","7.298","12","623.387","9","50.37","71.471","69.299","12.0","0","C"
"Daniel Potinatti","9","6","249","V11 Cad Rookie","7","3","1.724","","9.138","9.138","12","625.111","10","50.796","70.872","69.108","12.0","0","CR"
"Thiago Baroni","10","4","17","V11 Cad","2","2","1.327","","10.465","10.349","12","626.438","9","50.501","71.286","68.961","12.0","0","C"
"Felipe Carreira","11","5","07","V11 Cad","11","5","14.363","","24.828","24.712","12","640.801","7","52.322","68.805","67.416","12.0","0","C"
