"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","V11 CADETE","1073748129","CADETE - Warm-up","Practice","2023-05-28 14:08:00 UTC","2023-05-28 14:18:25 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Custódio","1","1","337","V11 Cad Rookie","11","6","","","","0","8","492.39","6","51.064","70.5","58.49","8.0","0","CR"
"Miguel Turra","2","1","55","V11 Cad","7","4","0.013","","0.013","0","9","491.741","7","51.077","70.482","65.888","9.0","0","C"
"Renato Pionti","3","2","555","V11 Cad Rookie","3","2","0.487","","0.500","1 Lap","7","387.525","6","51.564","69.816","65.028","7.0","0","CR"
"Vinicius Duzzi","4","3","25","V11 Cad Rookie","5","3","0.001","","0.501","0.768","9","493.158","7","51.565","69.815","65.699","9.0","0","CR"
"Pietro Galafassi","5","2","27","V11 Cad","2","1","0.191","","0.692","3.315","9","495.056","6","51.756","69.557","65.447","9.0","0","C"
"Daniel Potinatti","6","4","249","V11 Cad Rookie","1","1","0.113","","0.805","1.787","9","494.177","6","51.869","69.406","65.564","9.0","0","CR"
"Felipe Carreira","7","3","07","V11 Cad","6","3","0.016","","0.821","11.683","9","503.424","8","51.885","69.384","64.359","9.0","0","C"
"Joao Francisco","8","5","21","V11 Cad Rookie","10","5","0.153","","0.974","10.45","9","502.84","5","52.038","69.18","64.434","9.0","0","CR"
"Vinicius Gabriel","9","4","23","V11 Cad","8","5","0.247","","1.221","5 Laps","4","241.284","4","52.285","68.853","59.681","4.0","0","C"
"Thiago Baroni","10","5","17","V11 Cad","4","2","0.574","","1.795","5 Laps","4","232.855","4","52.859","68.106","61.841","4.0","0","C"
"Joao Pedro Batista","11","6","04","V11 Cad Rookie","9","4","3.577","","5.372","6 Laps","2","139.218","2","56.436","63.789","51.717","2.0","0","CR"
