"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","V11 CADETE","1073748130","CADETE - Tomada","Qualifying","2023-05-28 14:49:00 UTC","2023-05-28 15:08:59 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Turra","1","1","55","V11 Cad","3","2","","","","0","6","324.263","6","51.048","70.522","66.613","6.0","0","C"
"Thiago Baroni","2","2","17","V11 Cad","9","5","0.006","","0.006","24.437","6","348.7","6","51.054","70.514","61.944","6.0","0","C"
"Vinicius Gabriel","3","3","23","V11 Cad","4","3","0.034","","0.040","0.106","6","324.369","6","51.088","70.467","66.591","6.0","0","C"
"Pietro Galafassi","4","4","27","V11 Cad","2","1","0.056","","0.096","31.635","6","355.898","6","51.144","70.389","60.692","6.0","0","C"
"Vinicius Duzzi","5","1","25","V11 Cad Rookie","5","2","0.007","","0.103","0","6","325.007","6","51.151","70.38","66.46","6.0","0","CR"
"Renato Pionti","6","2","555","V11 Cad Rookie","10","5","0.345","","0.448","36.293","6","361.3","6","51.496","69.908","59.784","6.0","0","CR"
"Daniel Potinatti","7","3","249","V11 Cad Rookie","1","1","0.108","","0.556","7.144","6","332.151","6","51.604","69.762","65.031","6.0","0","CR"
"Joao Pedro Batista","8","4","04","V11 Cad Rookie","7","3","0.200","","0.756","6.064","6","331.071","6","51.804","69.493","65.243","6.0","0","CR"
"Joao Francisco","9","5","21","V11 Cad Rookie","8","4","0.103","","0.859","16.416","6","341.423","6","51.907","69.355","63.265","6.0","0","CR"
"Miguel Custódio","10","6","337","V11 Cad Rookie","11","6","0.142","","1.001","5.927","5","330.934","5","52.049","69.166","54.392","5.0","0","CR"
"Felipe Carreira","11","5","07","V11 Cad","6","4","0.186","","1.187","7.463","6","331.726","6","52.235","68.919","65.114","6.0","0","C"
