"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","V11 F4 GRADUADOS","1073748133","F4 Graduados - Warm-up","Practice","2023-05-28 10:20:00 UTC","2023-05-28 10:30:24 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"*","1","1","47","V11 F4 Grd","1","1","","","","0","8","401.397","8","46.752","77.002","71.749","8.0","0","G"
"Matheus Lolis","2","2","12","V11 F4 Grd","9","6","0.316","","0.316","1:15.168","9","476.565","9","47.068","76.485","67.987","9.0","0","G"
"Daniel Lancaster","3","3","10","V11 F4 Grd","2","2","0.163","","0.479","1:33.832","10","495.229","10","47.231","76.221","72.694","10.0","0","G"
"Joao Pieruzzi","4","4","57","V11 F4 Grd","12","8","0.059","","0.538","1:17.425","9","478.822","9","47.29","76.126","67.666","9.0","0","G"
"Bruno Catelli","5","5","05","V11 F4 Grd","10","7","0.218","","0.756","1:07.91","9","469.307","7","47.508","75.777","69.038","9.0","0","G"
"Saulo Guedes","6","6","34","V11 F4 Grd","4","4","0.071","","0.827","1:42.053","10","503.45","9","47.579","75.664","71.507","10.0","0","G"
"Luis Lopes","7","1","18","V11 F4 Grd Est","5","1","0.127","","0.954","0","10","507.631","10","47.706","75.462","70.918","10.0","0","GE"
"Andre Vicalvi","8","7","56","V11 F4 Grd","16","10","0.089","","1.043","5.215","7","406.612","6","47.795","75.322","61.976","7.0","0","G"
"Caio Mujalli","9","8","58","V11 F4 Grd","3","3","0.191","","1.234","1 Lap","7","357.913","6","47.986","75.022","70.408","7.0","0","G"
"Fábricio Claro","10","2","55","V11 F4 Grd Est","15","6","0.195","","1.429","1 Lap","9","492.03","7","48.181","74.718","65.85","9.0","0","GE"
"Joao Tertuliano","11","3","09","V11 F4 Grd Est","7","3","0.014","","1.443","1 Lap","9","476.41","9","48.195","74.697","68.009","9.0","0","GE"
"Sergio Lima","12","9","85","V11 F4 Grd","13","9","0.415","","1.858","3 Laps","5","301.136","5","48.61","74.059","59.774","5.0","0","G"
"Gabriel Vilanova","13","4","27","V11 F4 Grd Est","6","2","0.004","","1.862","19.14","10","526.771","10","48.614","74.053","68.341","10.0","0","GE"
"Leonardo *","14","10","181","V11 F4 Grd","8","5","0.281","","2.143","2 Laps","6","331.69","5","48.895","73.627","65.121","6.0","0","G"
"Lara Franco","15","5","23","V11 F4 Grd Est","14","5","0.168","","2.311","1 Lap","9","488.135","9","49.063","73.375","66.375","9.0","0","GE"
"Leonardo Rigobelo","16","11","118","V11 F4 Grd","17","","1.729","","4.040","1:41.708","8","503.105","8","50.792","70.877","57.245","8.0","0","G"
"Tales Barci","17","6","44","V11 F4 Grd Est","11","4","3.861","","7.901","6.388","3","514.019","2","54.653","65.87","21.011","3.0","0","GE"
