"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","V11 F4 GRADUADOS","1073748135","F4 Graduados - Corrida 1","Race","2023-05-28 11:35:00 UTC","2023-05-28 11:47:45 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","2","2","","","","0","14","660.133","8","46.463","77.481","76.348","14.0","0","G"
"Matheus Lolis","2","2","12","V11 F4 Grd","1","1","1.021","","1.021","1.021","14","661.154","11","46.697","77.093","76.23","14.0","0","G"
"Daniel Lancaster","3","3","10","V11 F4 Grd","11","9","3.319","","4.340","4.34","14","664.473","12","46.453","77.498","75.85","14.0","0","G"
"Giulliano Forcolin","4","4","07","V11 F4 Grd","10","8","0.348","","4.688","4.688","14","664.821","10","46.58","77.286","75.81","14.0","0","G"
"Bruno Catelli","5","5","05","V11 F4 Grd","9","7","1.312","","6.000","6","14","666.133","7","46.999","76.597","75.661","14.0","0","G"
"Sergio Lima","6","6","85","V11 F4 Grd","5","4","5.296","","11.296","11.296","14","671.429","6","47.026","76.553","75.064","14.0","0","G"
"Joao Tertuliano","7","1","09","V11 F4 Grd Est","7","2","1.540","","12.836","0","14","672.969","8","47.058","76.501","74.892","14.0","0","GE"
"Luis Lopes","8","2","18","V11 F4 Grd Est","4","1","1.710","","14.546","1.71","14","674.679","7","47.564","75.687","74.702","14.0","0","GE"
"Andre Vicalvi","9","7","56","V11 F4 Grd","8","6","6.123","","20.669","20.669","14","680.802","8","47.349","76.031","74.03","14.0","0","G"
"Leonardo Moyses","10","8","181","V11 F4 Grd","13","10","2.818","","23.487","23.487","14","683.62","12","47.461","75.852","73.725","14.0","0","G"
"Leonardo Rigobelo","11","9","118","V11 F4 Grd","16","12","4.413","","27.900","27.9","14","688.033","14","47.184","76.297","73.252","14.0","0","G"
"Fábricio Claro","12","3","55","V11 F4 Grd Est","12","3","1.563","","29.463","16.627","14","689.596","11","47.624","75.592","73.086","14.0","0","GE"
"Gabriel Vilanova","13","4","27","V11 F4 Grd Est","16","5","3.955","","33.418","20.582","14","693.551","14","47.692","75.484","72.669","14.0","0","GE"
"Lara Franco","14","5","23","V11 F4 Grd Est","17","6","1.982","","35.400","22.564","14","695.533","11","47.949","75.08","72.462","14.0","0","GE"
"Saulo Guedes","15","10","34","V11 F4 Grd","15","11","0.300","","35.700","35.7","14","695.833","10","47.869","75.205","72.431","14.0","0","G"
"Joao Pieruzzi","16","11","57","V11 F4 Grd","3","3","6.862","","42.562","42.562","14","702.695","5","47.164","76.329","71.724","14.0","0","G"
"Lucas Barbosa","17","6","45","V11 F4 Grd Est","14","4","12 Laps","","12 Laps","12 Laps","2","106.732","2","49.141","73.259","67.459","2.0","0","GE"
"Caio Mujalli","18","12","58","V11 F4 Grd","6","5","2 Laps","","14 Laps","14 Laps","0","2.851","0","0.0","0.0","0.0","0.0","0","G"
