"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","V11 F4 SENIOR / SS","1073748141","F4 Senior / SS - Warm-up","Practice","2023-05-28 13:59:00 UTC","2023-05-28 14:08:28 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Antonio Ramos","1","1","770","V11 F4 SS","8","6","","","","0","9","479.441","5","46.887","76.78","67.579","9.0","0","SS"
"Fábio Luiz","2","2","156","V11 F4 SS","12","","0.144","","0.144","22.136","8","501.577","8","47.031","76.545","57.419","8.0","0","SS"
"Denis Ribeiro","3","1","128","V11 F4 Sr","11","","0.188","","0.332","0","8","502.894","8","47.219","76.24","57.269","8.0","0","S"
"Julio Sanseverino","4","3","09","V11 F4 SS","2","2","0.208","","0.540","30.531","10","509.972","9","47.427","75.906","70.592","10.0","0","SS"
"Guilherme Silva","5","2","112","V11 F4 Sr","14","","0.012","","0.552","25.537","8","528.431","7","47.439","75.887","54.501","8.0","0","S"
"Adriano Amaral","6","3","99","V11 F4 Sr","7","2","0.088","","0.640","8.244","8","511.138","6","47.527","75.746","56.345","8.0","0","S"
"Aristides Lima","7","4","222","V11 F4 SS","9","","0.113","","0.753","1 Lap","8","475.456","8","47.64","75.567","60.573","8.0","0","SS"
"Marcos Morais","8","4","07","V11 F4 Sr","10","","0.186","","0.939","25.74","9","528.634","9","47.826","75.273","61.29","9.0","0","S"
"Antonio Cerveira","9","5","114","V11 F4 SS","1","1","0.126","","1.065","19.356","10","498.797","10","47.952","75.075","72.174","10.0","0","SS"
"Edvaldo Macedo","10","6","03","V11 F4 SS","3","3","0.243","","1.308","0 Laps","9","459.977","6","48.195","74.697","70.438","9.0","0","SS"
"Ricardo Rodrigues","11","7","199","V11 F4 SS","5","4","0.139","","1.447","4 Laps","5","265.29","5","48.334","74.482","67.85","5.0","0","SS"
"Enzo Sciulli","12","8","117","V11 F4 SS","9","7","0.033","","1.480","11.791","9","491.232","8","48.367","74.431","65.957","9.0","0","SS"
"Plinio Frota","13","9","555","V11 F4 SS","6","5","0.039","","1.519","2 Laps","7","364.105","7","48.406","74.371","69.211","7.0","0","SS"
"Adriano Marcolino","14","5","90","V11 F4 Sr","4","1","2.659","","4.178","5 Laps","3","170.183","3","51.065","70.498","63.461","3.0","0","S"
