"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","V11 F4 GRADUADOS","1073748136","F4 Graduados - Corrida 2","Race","2023-05-28 12:26:00 UTC","2023-05-28 12:37:46 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","5","5","","","","0","13","611.5","13","46.53","77.369","76.533","13.0","0","G"
"Giulliano Forcolin","2","2","07","V11 F4 Grd","2","2","3.659","","3.659","3.659","13","615.159","9","46.777","76.961","76.078","13.0","0","G"
"Daniel Lancaster","3","3","10","V11 F4 Grd","3","3","0.130","","3.789","3.789","13","615.289","9","46.849","76.843","76.062","13.0","0","G"
"Matheus Lolis","4","4","12","V11 F4 Grd","4","4","1.544","","5.333","5.333","13","616.833","9","46.82","76.89","75.871","13.0","0","G"
"Bruno Catelli","5","5","05","V11 F4 Grd","1","1","3.850","","9.183","9.183","13","620.683","9","47.022","76.56","75.401","13.0","0","G"
"Sergio Lima","6","6","85","V11 F4 Grd","6","6","1.690","","10.873","10.873","13","622.373","9","47.19","76.287","75.196","13.0","0","G"
"Leonardo Rigobelo","7","7","118","V11 F4 Grd","11","9","5.324","","16.197","16.197","13","627.697","13","47.475","75.829","74.558","13.0","0","G"
"Caio Mujalli","8","8","58","V11 F4 Grd","18","12","0.801","","16.998","16.998","13","628.498","13","47.0","76.596","74.463","13.0","0","G"
"Luis Lopes","9","1","18","V11 F4 Grd Est","8","2","1.366","","18.364","0","13","629.864","12","47.339","76.047","74.302","13.0","0","GE"
"Leonardo Moyses","10","9","181","V11 F4 Grd","10","8","1.038","","19.402","19.402","13","630.902","8","47.246","76.197","74.18","13.0","0","G"
"Joao Pieruzzi","11","10","57","V11 F4 Grd","16","11","0.260","","19.662","19.662","13","631.162","10","47.692","75.484","74.149","13.0","0","G"
"Andre Vicalvi","12","11","56","V11 F4 Grd","9","7","0.792","","20.454","20.454","13","631.954","12","47.206","76.261","74.056","13.0","0","G"
"Lucas Barbosa","13","2","45","V11 F4 Grd Est","17","6","0.332","","20.786","2.422","13","632.286","13","47.29","76.126","74.017","13.0","0","GE"
"Fábricio Claro","14","3","55","V11 F4 Grd Est","12","3","0.857","","21.643","3.279","13","633.143","5","47.514","75.767","73.917","13.0","0","GE"
"Gabriel Vilanova","15","4","27","V11 F4 Grd Est","13","4","3.530","","25.173","6.809","13","636.673","10","48.23","74.642","73.507","13.0","0","GE"
"Lara Franco","16","5","23","V11 F4 Grd Est","14","5","0.502","","25.675","7.311","13","637.175","13","48.06","74.906","73.449","13.0","0","GE"
"Joao Tertuliano","17","6","09","V11 F4 Grd Est","7","1","7.270","","32.945","14.581","13","644.445","10","47.568","75.681","72.621","13.0","0","GE"
"Saulo Guedes","18","12","34","V11 F4 Grd","15","10","4 Laps","","4 Laps","4 Laps","9","440.888","5","47.609","75.616","73.488","9.0","0","G"
