"Event ID","Event Name","Started At","Ended At"
"501-872-2147485022-20230528","V11 ALDEIA CUP - 4a ETAPA","2023-05-28 10:20:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","V11 CADETE","1073748132","CADETE - Corrida 2","Race","2023-05-28 16:40:00 UTC","2023-05-28 16:52:14 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-4a-etapa-2023/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Gabriel","1","1","23","V11 Cad","4","2","","","","0","12","655.115","10","53.553","67.223","65.943","12.0","0","C"
"Vinicius Duzzi","2","1","25","V11 Cad Rookie","5","3","2.813","","2.813","0","12","657.928","12","53.541","67.238","65.661","12.0","0","CR"
"Miguel Turra","3","2","55","V11 Cad","3","1","0.196","","3.009","3.009","12","658.124","12","53.339","67.493","65.641","12.0","0","C"
"Renato Pionti","4","2","555","V11 Cad Rookie","7","5","0.560","","3.569","0.756","12","658.684","12","53.415","67.397","65.585","12.0","0","CR"
"Joao Pedro Batista","5","3","04","V11 Cad Rookie","1","1","4.949","","8.518","5.705","12","663.633","8","54.228","66.386","65.096","12.0","0","CR"
"Joao Francisco","6","4","21","V11 Cad Rookie","6","4","4.933","","13.451","10.638","12","668.566","8","54.668","65.852","64.616","12.0","0","CR"
"Pietro Galafassi","7","3","27","V11 Cad","8","3","0.207","","13.658","13.658","12","668.773","7","54.838","65.648","64.596","12.0","0","C"
"Thiago Baroni","8","4","17","V11 Cad","10","4","0.622","","14.280","14.28","12","669.395","7","54.766","65.734","64.536","12.0","0","C"
"Miguel Custódio","9","5","337","V11 Cad Rookie","2","2","4.266","","18.546","15.733","12","673.661","6","54.921","65.549","64.127","12.0","0","CR"
"Daniel Potinatti","10","6","249","V11 Cad Rookie","9","6","5.140","","23.686","20.873","12","678.801","8","55.048","65.397","63.642","12.0","0","CR"
"Felipe Carreira","11","5","07","V11 Cad","11","5","10.827","","34.513","34.513","12","689.628","6","55.665","64.673","62.642","12.0","0","C"
