"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Race","1073741991","Roadsort A+B Race","Race","2015-08-30 11:17:00 UTC","2015-08-30 11:32:43 UTC","FINAL","12","https://racehero.io/events/mscc-km-4-sturup/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dag L?fqvist","1","1","3","Roadsport A","2","2","","","","0","12","845.962","2","67.613","111.121","106.575","25.044000000000004","0","MSCC"
"Anders Edlund","2","2","40","Roadsport A","1","1","","","3.840","3.84","12","849.802","2","66.681","112.674","106.093","25.044000000000004","0","MSCC"
"Erland Berggren","3","1","90","Roadsport B","5","1","","","44.434","0","12","890.396","5","71.174","105.561","101.257","25.044000000000004","0","MSCC"
"Bengt Metz","4","3","43","Roadsport A","9","3","","","1 Lap","6.16","11","852.122","3","71.89","104.51","96.988","22.957","0","MSCC"
"Johan Cornski?","5","4","38","Roadsport A","10","4","","","1 Lap","9.633","11","855.595","2","73.558","102.14","96.594","22.957","0","MSCC"
"Thomas Ahrens","6","2","7","Roadsport B","8","3","","","1 Lap","1 Lap","11","857.042","3","73.797","101.809","96.431","22.957","0","MSCC"
"Robin Wachmann","7","5","76","Roadsport A","15","6","","","1 Lap","11.869","11","857.831","9","74.028","101.491","96.342","22.957","0","MSCC"
"Rolf Dawidzon","8","3","67","Roadsport B","12","4","","","1 Lap","1 Lap","11","882.432","2","74.613","100.696","93.656","22.957","0","MSCC"
"Leif Johansson","9","4","9","Roadsport B","16","6","","","2 Laps","2 Laps","10","840.243","6","78.699","95.468","89.417","20.87","0","MSCC"
"Ulf Danielsson","10","5","30","Roadsport B","17","7","","","2 Laps","2 Laps","10","859.429","2","80.655","93.152","87.421","20.87","0","MSCC"
"Max Dymling","11","6","70","Roadsport B","14","5","","","10 Laps","10 Laps","2","186.311","2","75.347","99.715","80.652","4.174","0","MSCC"
"Jesper M?nsson","12","6","5","Roadsport A","13","5","","","10 Laps","10 Laps","2","186.333","2","74.092","101.404","80.643","4.174","0","MSCC"
"Hans  Aulin","13","7","21","Roadsport B","6","2","","","11 Laps","11 Laps","1","102.735","0","0.0","0.0","73.132","2.087","0","Lotus","MSCC"
