"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Tr?ning","1073741985","Roadsport A + B","Practice","2015-08-30 07:17:00 UTC","2015-08-30 07:35:58 UTC","FINAL","13","https://racehero.io/events/mscc-km-4-sturup/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dag L?fqvist","1","1","3","Roadsport A","3","2","","","","0","13","977.548","12","67.183","111.832","99.915","27.131000000000004","0","MSCC"
"Anders Edlund","2","2","40","Roadsport A","11","8","","","0.021","1 Lap","12","960.99","5","67.204","111.797","93.818","25.044000000000004","0","MSCC"
"Magnus M?rtensson","3","3","15","Roadsport A","5","4","","","1.237","37.671","13","1015.219","4","68.42","109.81","96.207","27.131000000000004","0","MSCC"
"Robert Bell","4","4","4","Roadsport A","7","6","","","1.298","35.507","13","1013.055","8","68.481","109.712","96.413","27.131000000000004","0","Westfield","MSCC"
"Erland Berggren","5","1","90","Roadsport B","8","2","","","2.923","0","12","960.886","9","70.106","107.169","93.828","25.044000000000004","0","MSCC"
"Hans  Aulin","6","2","21","Roadsport B","2","1","","","3.553","33.846","8","994.732","8","70.736","106.215","60.424","16.696","0","Lotus","MSCC"
"Fredrik Hedberg","7","3","314","Roadsport B","13","5","","","4.184","4 Laps","8","698.226","3","71.367","105.276","86.083","16.696","0","MSCC"
"Bengt Metz","8","5","43","Roadsport A","1","1","","","5.156","6 Laps","7","596.299","1","72.339","103.861","88.198","14.609000000000002","0","MSCC"
"Thomas Ahrens","9","4","7","Roadsport B","15","7","","","6.030","58.464","12","1019.35","7","73.213","102.621","88.447","25.044000000000004","0","MSCC"
"Rolf Sjunesson","10","6","25","Roadsport A","9","7","","","6.169","5 Laps","8","874.127","6","73.352","102.427","68.761","16.696","0","MSCC"
"Jesper M?nsson","11","7","5","Roadsport A","6","5","","","7.161","35.414","12","1012.962","11","74.344","101.06","89.005","25.044000000000004","0","MSCC"
"Max Dymling","12","5","70","Roadsport B","14","6","","","7.261","1 Lap","11","958.41","7","74.444","100.924","86.232","22.957","0","MSCC"
"Johan Cornski?","13","8","38","Roadsport A","4","3","","","7.280","24.397","12","1001.945","6","74.463","100.898","89.983","25.044000000000004","0","MSCC"
"Rolf Dawidzon","14","6","67","Roadsport B","10","3","","","7.605","9.214","11","970.1","6","74.788","100.46","85.192","22.957","0","MSCC"
"Robin Wachmann","15","9","76","Roadsport A","16","9","","","10.000","16.86","11","994.408","9","77.183","97.343","83.11","22.957","0","MSCC"
"Leif Johansson","16","7","9","Roadsport B","17","8","","","10.759","3 Laps","9","842.043","5","77.942","96.395","80.303","18.783","0","MSCC"
"Ulf Danielsson","17","8","30","Roadsport B","12","4","","","14.521","2 Laps","10","951.502","8","81.704","91.956","78.961","20.87","0","MSCC"
