"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Tr?ning","1073741988","Roadsort C + Historic 2","Practice","2015-08-30 08:17:00 UTC","2015-08-30 08:41:06 UTC","FINAL","18","https://racehero.io/events/mscc-km-4-sturup/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pierre Pettersson","1","1","8","Roadsport C","1","1","","","","0","15","1315.729","5","71.178","105.555","85.654","31.305000000000003","0","Lotus","MSCC"
"Dennis Kullman","2","2","98","Roadsport C","4","4","","","0.368","59.786","17","1375.515","5","71.546","105.012","92.856","35.479000000000006","0","MSCC"
"Andreas J?hnke","3","3","77","Roadsport C","2","2","","","1.006","1:52.946","18","1428.675","4","72.184","104.084","94.659","37.566","0","MSCC"
"Bjarne Hedegaard Christiansen","4","4","16","Roadsport C","19","","","","1.161","1:36.25","14","1411.979","10","72.339","103.861","74.495","29.218000000000004","0","MSCC"
"Oskar Jakobsson","5","5","96","Roadsport C","9","9","","","1.452","4 Laps","11","1147.864","7","72.63","103.445","71.999","22.957","0","MSCC"
"Alexander Mullaart","6","6","68","Roadsport C","5","5","","","1.700","10 Laps","5","463.755","4","72.878","103.093","81.004","10.435","0","MSCC"
"Fredrik Thuring","7","7","19","Roadsport C","3","3","","","1.894","1:01.106","17","1376.835","4","73.072","102.819","92.767","35.479000000000006","0","MSCC"
"Mads Hellmers","8","8","93","Roadsport C","6","6","","","2.332","2 Laps","13","1080.128","3","73.51","102.207","90.426","27.131000000000004","0","MSCC"
"Olle Olsson","9","9","75","Roadsport C","17","15","","","2.477","1 Lap","14","1216.601","11","73.655","102.005","86.458","29.218000000000004","0","MSCC"
"Bj?rn Mullaart","10","10","86","Roadsport C","8","8","","","2.501","1:06.69","17","1382.419","5","73.679","101.972","92.392","35.479000000000006","0","MSCC"
"Mats Nilsson","11","11","31","Roadsport C","7","7","","","2.729","-1 Laps","16","1305.108","3","73.907","101.657","92.108","33.392","0","MSCC"
"Leif Jeppson","12","12","46","Roadsport C","12","11","","","3.749","0 Laps","15","1276.682","12","74.927","100.274","88.274","31.305000000000003","0","Mazda Miata","MSCC"
"Martin Nihlen","13","13","6","Roadsport C","13","12","","","4.973","6 Laps","9","829.4","7","76.151","98.662","81.527","18.783","0","Mazda Miata","MSCC"
"Bertil Thorsson","14","14","83","Roadsport C","16","14","","","5.038","1:08.588","16","1384.317","5","76.216","98.578","86.838","33.392","0","MSCC"
"Sune Malmros","15","1","52","Historic II","15","1","","","5.073","0","15","1298.563","6","76.251","98.532","86.787","31.305000000000003","0","MSCC"
"Jan Blomberg","16","15","18","Roadsport C","14","13","","","5.809","9 Laps","6","602.628","6","76.987","97.591","74.804","12.522000000000002","0","MSCC"
"Carl Broberg","17","1","17","Historic I","10","1","","","5.906","0","16","1382.312","6","77.084","97.468","86.964","33.392","0","MSCC"
"Tor Dahlskog","18","16","14","Roadsport C","11","10","","","6.316","0 Laps","15","1307.266","5","77.494","96.952","86.209","31.305000000000003","0","Mazda Miata","MSCC"
"Sven-?ke Jarl","19","2","51","Historic II","18","","","","7.934","1:25.732","10","1384.295","6","79.112","94.969","54.275","20.87","0","MSCC"
