"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Tr?ning","1073741984","Roadsort C + Historic","Practice","2015-08-30 07:17:00 UTC","2015-08-30 07:34:19 UTC","FINAL","12","https://racehero.io/events/mscc-km-4-sturup/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dennis Kullman","1","1","98","Roadsport C","3","3","","","","0","12","962.18","11","71.434","105.177","93.702","25.044000000000004","0","MSCC"
"Pierre Pettersson","2","2","8","Roadsport C","1","1","","","0.014","8.059","12","970.239","11","71.448","105.156","92.924","25.044000000000004","0","Lotus","MSCC"
"Bjarne Hedegaard Christiansen","3","3","16","Roadsport C","10","9","","","0.777","1 Lap","11","930.658","6","72.211","104.045","88.803","22.957","0","MSCC"
"Alexander Mullaart","4","4","68","Roadsport C","2","2","","","1.121","3.736","12","965.916","7","72.555","103.552","93.34","25.044000000000004","0","MSCC"
"Andreas J?hnke","5","5","77","Roadsport C","6","6","","","1.139","12.941","12","975.121","11","72.573","103.526","92.459","25.044000000000004","0","MSCC"
"Oskar Jakobsson","6","6","96","Roadsport C","8","8","","","1.676","45.02","12","1007.2","9","73.11","102.766","89.514","25.044000000000004","0","MSCC"
"Fredrik Thuring","7","7","19","Roadsport C","4","4","","","1.968","25.977","12","988.157","3","73.402","102.357","91.239","25.044000000000004","0","MSCC"
"Mats Nilsson","8","8","31","Roadsport C","11","10","","","2.242","1 Lap","11","947.223","11","73.676","101.976","87.25","22.957","0","MSCC"
"Olle Olsson","9","9","75","Roadsport C","14","11","","","2.308","1 Lap","11","958.283","5","73.742","101.885","86.243","22.957","0","MSCC"
"Bj?rn Mullaart","10","10","86","Roadsport C","7","7","","","2.311","43.885","12","1006.065","10","73.745","101.881","89.615","25.044000000000004","0","MSCC"
"Mads Hellmers","11","11","93","Roadsport C","5","5","","","2.417","28.238","12","990.418","11","73.851","101.735","91.031","25.044000000000004","0","MSCC"
"Leif Jeppson","12","12","46","Roadsport C","15","12","","","3.754","10.294","11","972.474","6","75.188","99.926","84.984","22.957","0","Mazda Miata","MSCC"
"Magne Karlsson","13","13","32","Roadsport C","17","14","","","4.884","10 Laps","2","283.102","2","76.318","98.446","53.078","4.174","0","MSCC"
"Sune Malmros","14","1","52","Historic II","13","2","","","5.008","0","11","971.782","6","76.442","98.286","85.045","22.957","0","MSCC"
"Bertil Thorsson","15","14","83","Roadsport C","19","16","","","5.362","42.635","11","1004.815","8","76.796","97.833","82.249","22.957","0","MSCC"
"Jan Blomberg","16","15","18","Roadsport C","20","17","","","6.114","4 Laps","8","783.254","8","77.548","96.885","76.738","16.696","0","MSCC"
"Tor Dahlskog","17","16","14","Roadsport C","18","15","","","6.605","39.44","11","1001.62","6","78.039","96.275","82.512","22.957","0","Mazda Miata","MSCC"
"Martin Nihlen","18","17","6","Roadsport C","16","13","","","7.351","5 Laps","7","677.527","3","78.785","95.363","77.624","14.609000000000002","0","Mazda Miata","MSCC"
"Sven-?ke Jarl","19","2","51","Historic II","12","1","","","7.878","4 Laps","7","964.139","4","79.312","94.73","54.549","14.609000000000002","0","MSCC"
"Carl Broberg","20","1","17","Historic I","9","1","","","8.495","0","4","437.176","4","79.929","93.998","68.743","8.348","0","MSCC"
